Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,190121,CkpYZQvc1tXG35SbpCLuKEAy58BjmHoTQYVLZZqXRGPuB3hmT1ViZ,0.002000000,0.287583128,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,187900,CkpZu7dogjhZyTesMqep7J5ajEQLTTykxjaQyFmoCAEcZHkEweLAu,0.002000000,0.575938674,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,186145,Ckpa8YBmMBT5mfaa3P7odo5WKCgG67pQ4dy73cE14rh4fi2YYyA9c,0.002000000,0.287971249,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,184388,CkpZGmwtCPzg1YjfunULyha4hwWUXbhCdZM2PwZCb6MzaWnJ1iqTU,0.002000000,0.271539282,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,182651,CkpaGGuvh7RLPAk3mucT8fivtJGfC8w4c58JQyhHD783fGXtJxKwN,0.002000000,0.271404887,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,181103,CkpZ5ErVNPggXLW9HJVw9XG2xGXFMugqEkQRGTxcAJiXgBtwSnSvG,0.002000000,0.175943882,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,179377,CkpaGZiD3B7mDGfLnjGrh5DcAqVDR9UpVisg7zc9x9wMtj4e5TEp2,0.002000000,0.175927485,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,177830,CkpZfbdNUY9qi7WCKYmFLfe5E3eaYaSLGGEy7piR3jqBUktEDN76y,0.002000000,0.263966390,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,176261,CkpZ3Zvaj42yDU5dXLqvkpVSXWVpwgA1k9QbYLwc1m1fzKAkmD6Cb,0.002000000,0.175879805,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,174889,CkpZDkUyjpyvPi6HLzQQDZz9FJ6TfHHdpQXKWCF96yCAitmgXnt2C,0.002000000,0.165116996,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,173228,CkpZYvVZKLWi4Y5psPEMfuSJvnT4czvS6mfpn9v6hrYXCmPSfAxPT,0.002000000,0.247604266,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,171863,CkpYjue9Tvhsv9QdPHbSFQDR12FZxj6pwzq4ugf5HV4bM85JMD81K,0.002000000,0.453948676,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,170280,CkpaBX5A22Uv3gBAtGYTz6ieo2SCvbCj6Re6YM1uVEgc1frZyN7Fn,0.002000000,0.099449055,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,168786,CkpZEsb935Zwqjw39FXXHxBv9djtaiJpCbo5vyYS6rV6Y6s6ph4bz,0.002000000,0.198879288,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,167199,Ckpa1Lm8nxCeq8RaZWjfbhguyfa8aX8ryQkGiCY3j7YfUB6NtjsX7,0.002000000,0.149137246,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,165486,CkpYjx1dKGrYcXaYj3NYQjnExUFZLqDT4RMnkntuLafXtpAJ8y2YN,0.002000000,0.298381629,payout,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,164044,CkpYXc42W626cUKpyjx5PJszhtZLSkxZX4pyhzrwwitAPvDGv4uCD,0.002000000,0.199101214,payout,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,162593,CkpaDjoG3ED6LJVo9mhNmXcodPNrAhp1LpkzvrFPWxDAUZsoXrRVb,0.002000000,0.149498468,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,161361,CkpaJ2wPKPCGfMFy1YmMDakACTBHDtSDzeP5M8uvdwdPMa6qGaCXh,0.002000000,0.149276698,payout,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,159862,CkpZmFCo3D6cezfAuKRTifkSiAZzHAZVZFXoxr3oQiHHCpq72Ey5P,0.002000000,0.486292167,payout,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,157941,CkpYavufcWYvKysQizLLZ372Z2KuAyPdPpwHdtctC3k9LePor4oQi,0.002000000,0.534918778,payout,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,156273,CkpZk5i9thRKDYjSn8uVor82iwnhY9W1vgPzYJqeKMkzPg6RvK52W,0.002000000,0.241883905,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,154139,CkpZDYhLt7zHqCjvFj2V6Ndz9yV8aVdWQJ8jpBtHvVcWPhe9LxF1J,0.002000000,1.015617374,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,152100,CkpYRhzS8NGgSLiBSuhmxR6YpDYYtAc791SZSB8X7RHZJ4Hr7EfDw,0.002000000,1.126244922,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,150166,Ckpa2W2zsXRx8zuQU5rakKGmBjVfCwLVComufLU3oxVrCzNZuG8Tu,0.001000000,0.838481752,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,148608,CkpZEXsu9nxLGsD5rrviHiC1BFCjfms7o31ZwnPzVpTaZSrjFWdLy,0.002000000,0.047253094,payout,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,146919,CkpaKdVXZpokTz7NFYFniiqx25ET35cFZ6foCCq6AV1Sc4YKr2MG7,0.001000000,0.851031758,payout,PAYMENT
2023-11-09 16:18:00,304067,3NKoheKN7SnK8xNDSqZy1AotTWTPrU2tj91E74SqHvrTiMuyxbQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,145123,CkpYQtgYPdf4hfibUdqMDLZdZiFxwhLzL1BogDFqgGTggTo8Z68GB,0.001000000,0.047311064,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,141841,CkpZDwYjCh3euxkEuqefMTvuXktV3DPdmh2ANbAYynrC7XANS4rny,0.002000000,0.184039248,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,140219,CkpYjrxmDdY5hdLDoJANd5yW7R3sHxij7Bx8aXEcdTjhR5NxgsFAV,0.002000000,0.185493442,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,138597,CkpZQWehF7GJecbUnSoDMynHWCfDfPLJC5NRquoTLQi5aHgwT7EGr,0.002000000,0.185332432,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,136962,CkpZTVYRoXFseTgNsGHyxA3NYSEbQGMRcJv6L8RDyvV8XoSAp8KCZ,0.002000000,0.190312772,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,135325,CkpaJqxtxfrLCfDkfd12HRJkuAdDAxwcBfCjvajnhfGLrm1qEHd42,0.002000000,0.184699995,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,133677,CkpYsKtTax7B7JU9EbLR54m3vpFMmuRsLHCQ8WAjme5sw6eSt2aTC,0.002000000,0.189356405,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,132026,CkpZWwGa9nCxrHMDUcUtazEjTsqxk38gf5PRqiViCCUGcuZx47S8G,0.002000000,0.189356405,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,130835,CkpZ3F5soGaaviYV52T8UcccH94SGjr4YjN8WVj3ECFphr5LrchWE,0.002000000,0.191564843,,PAYMENT
2023-07-25 00:42:00,272483,3NK9PLTdugAVnWq48jpSWWhMfq3qHEwhbwkSQSCVDAF8hFAm6n59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,129164,CkpZfcghy4p5HiVwoBKLnrK8nvHTvFgEzuMSmyPzX7cWFYXmYDVcy,0.002000000,0.216986539,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,127493,CkpaKHmSS5x2h4oBWmb33BkqaVLrAU2vf38pJp5MvQFSSxtZ9U7Lv,0.002000000,0.192862978,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,126288,CkpZsSVscCNtKJoi3kPe91ALpXmujL3EGfVH7Gtqqoy6vAuJJdYUi,0.002000000,0.208376522,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,125243,CkpZSxkX6g6cecwTMeoAhDRnKVkEKA9WCCmRFykYocA3e3YRJBR2p,0.002000000,0.198616811,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,124190,CkpZk6MCvfEwWmjep761VWBmm1rDK5Vpz9UzRe9KuyNgViQhyw7XP,0.002000000,0.304664566,,PAYMENT
2023-06-12 23:51:00,260079,3NLDAGVmV2SwzTPhEupmq6HDDa4Cr2A9uYhQwtQyKYJnD1y8WS2S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,121817,CkpZRcuKJzzG4trbKp9qSt9nuGZ72DfqAo9CohTEd44TKTzBs3kWB,0.002000000,0.199684413,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,120141,CkpZL2gzCat14SrbJRdFr8orJAjBsA3iaghNxFmVXaMmhau8qErG8,0.002000000,0.199649735,,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,118473,CkpZrG7oxCfA2xGJhBFcdinNDhJyEbawV7k6bJWGnzbzUfTktT9ed,0.002000000,0.180021963,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,116737,CkpaCzuFqyqQgysuqybvKd6manTMeA1JcL2pHDBhRgGsMPsqcwbam,0.002000000,0.201895158,,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,115386,CkpZ3Z5spnnfJR9bc3Pth8UJaHfcmPi5jRZgUR3HJocw41fHy8BQu,0.002000000,0.048490708,,PAYMENT
