Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,93011,CkpYkskEWcFqXiFAdAL34KoYjckmx98UojuMiCci2Bm271A1aKyrx,0.001000000,2.765487351,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,90796,CkpZ6Qu7ayZvvbwodS56njL4k5dB8EmMy1WKWWi2ia4uM5PiKqtem,0.001000000,2.953806680,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,88532,CkpZyVPEKLSXfFcUZe3MHMGh93bw7w28izuJkHhmBVQjEnFvfEe2T,0.001000000,2.487764892,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,86254,CkpYuK5af54JkozrC61Zc3Qs39D6q1UQkDFJVUphUzvgRZSsrhSpF,0.001000000,2.614919977,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,83983,CkpZHS1Y1MU3j58Pbw3SRvcykedAdS71TbzjtsMDZpfbQT8eRVEJ7,0.001000000,3.380631831,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,81742,CkpZFDz3AYekZUbVJxmTKdxTMMe3Zntb2WhiNGn2rEquSNTHHZAEZ,0.001000000,2.913226708,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,79516,CkpZHYsdbTmafvQY2eDJC91fqgPmtZ1U5AizF4n3nSvZ9Pi6DxWjj,0.001000000,3.060132965,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,77308,CkpZ1kAxeJKEKQnYWu18cZ4CXrQRBqBKPkTovgLN5Dq3JRj9fxdMX,0.001000000,2.667306813,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-09 10:48:00,277026,3NLevj9h2xKymqHLuqvcZAK2JAYuUHQw8rkVhQmJdCWa8vkmVnwU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,14984,CkpZM7RftDVCZLX1urqYWTQi2U99HTnJWPjYCLSHmoMYUKKTEmmmw,0.002000000,14.158500000,Paribu,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,75084,CkpYVdVZ6R3KwvXUkcKTxRwmQ248MVcZvBpSprLLuy2gnsUCMG7h7,0.001000000,3.147760627,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,14792,CkpZecUrW9arDs9HCGHN4h8x5qduruSt45kTwNi8czGPta5pHkz4z,0.002000000,10.202400000,Paribu,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,72882,Ckpa7ZwqsivJk6c4KNQAwD8K47i6Lht4aW3AVkydsGctZLXxJDgJp,0.001000000,3.078547567,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,70700,CkpaExsiTkhfJwfZqq4A7ztkuA72nn7mFrqbQS91HLjc3PKtZi5oT,0.001000000,3.029092727,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,68534,CkpZm5TTUNRhgThK9vEFdWUythZ2FNmpcRpFYsegJiHXLWnoAXM64,0.001000000,3.022940721,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-09 20:33:00,259129,3NK4PUunE1RNHYwFtFLnzV4DCRcABwAgjkyWk4EM5DaecabmBPzF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,14433,CkpZuULePKyowiD6HXKwnEqX8hcr7BqegzqVdVoskJ3pEmGw2kdbm,0.002000000,12.048600000,Paribu,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,66398,CkpYacpk5GEHUbdW8bQjVkBiYxbD3Lfk3dHF9AH29nfq4hBrbe83e,0.001000000,2.820984642,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,64666,CkpYU4Snnov2tFuPCt9QvdvuReTcScQWMbztefQzB6dY4sBXrUGfq,0.001000000,0.453418521,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-07 09:21:00,249379,3NKMVrYUpFvxygtVCuQWzf8LCiV6XrkngBmnxgAaS3SLH12UgBqz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,14152,CkpZw1gGgVM8drZrdf6KBTDSA2zK7ax9XUVWSwLqS7tHzXZpZ5NqA,0.002000000,29.574300000,Paribu,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,62561,Ckpa5aniwJaqQJ8CY7B9HRdVa926V38PuD9tvLYhpV3hV5zzqVegV,0.001000000,0.589326124,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 18:00:00,246303,3NLfeiJrBUGX79KPtSrWUUWnJunw8NEUepsrG61pqCSPgtkesJc9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,19640,CkpZ7ckN6Z7qX8fWeimo8KoyQjeJwvd3KG928DfAvqYPxWrg6tnnU,0.100000000,232.217523000,,PAYMENT
2023-04-26 17:48:00,246301,3NKUK38do1w3cpLieTcfEr566hk8AessnKMmw3mmogUkT6qEtbk6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,14060,Ckpa9VBeaiXR3gaRTPc6asqEHGbUkESowcLHzFhrpLyXBgcmWGGDu,0.002000000,13.411200000,Paribu,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,60490,CkpZqAu2aip63mVQNo8wKPVA3Vv5vw7paHX46vvTfCriM4kKwQPBx,0.001100000,0.524104034,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,58450,CkpYhgDsunG4v186esvQNfLfnWJjyY68d5GtKDZAbt9Uy1oRw5RTD,0.001000000,0.609789131,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,56450,CkpZFpp8G9QuUSddxdVu847dV5jrkoPBFTREEqZ6cLXgXfXCaKXBp,0.001000000,0.548918367,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,54460,CkpZZW2K1VML2vgHsXVqvY3StnYkGQRna1uK97b3V4btq88Aji7XV,0.001000000,0.568769806,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,52483,CkpYdYD66YB3D8Mt2fXR3uiAAct4orvr2ZXNSUqigjBHtCTmZeB75,0.001000000,0.401098623,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,50554,CkpYo8ZSFQXSTCKoh5fvKCrHehPtb9oJakxT1pMcZCvLMQpaPFEkR,0.001000000,0.380669842,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-22 16:21:00,218501,3NKS6UXQCybPdhUzJfebiSe1zu4qLJfNpp3QSngzZ7hT6PgdDaGj,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,B62qmmTqE1hyXhFvDuUJiZBQcfjS3XvERFppLv6roKjuE3wvT8UCvCT,1,CkpZuagnQAj6zy1fr1BotmJjPJAigBiDKxxdZFqPAzig2fphctKgr,0.010100000,1.000000000,,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,48563,CkpZYJTr16Ebw7dxPUzxysddGXVr2ujxPt9rAoMhacvED8C1YeX9K,0.001000000,0.444892862,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-07 23:18:00,214179,3NLpsn1uPsYNfacykbTdA8qYP8jYeNasMDn4ih3XAiV4bt8w2SD4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,11735,CkpYvv79aYADWsupdfZ69GmLGakqWa2DvttUhBxS44B99VaY1BP7P,0.002000000,15.285000000,Paribu,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,46572,CkpYT8guYxXEaM2txEu4rqCfW2aFf3ropRtkxMiy5V6fsHYcxpXb4,0.001000000,0.543896717,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:42:00,207886,3NK7gpZz54k9bNU7iWdN845yDsPNWy1EJi2bvpywqiUc2dxwc5Zi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,44689,CkpZ9LZtxvyR9gPgcp5msQEKyDoCPvG4nrqcciA6ktC3GAJzxa95q,0.001000000,0.408327611,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,42830,CkpZaV98FzQi2nPwZFKt9ZaWzLCxYt8sSgbLLb1nAS7BDP5zFrrZZ,0.001000000,0.494712469,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,41046,CkpYw4M5FjnnZtsWhadcsfNMfrzWMshWBwdwFRcDYryC5XbPsvDwq,0.001000000,0.296470448,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,39232,CkpZCoknuaGYSzQtWBXy9VM4M7m1prnq87KtR4Kk3nRZp9toKiZ7C,0.001000000,0.427453374,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-22 13:09:00,180533,3NLdMfwpKx9UYbspQrxoxZ4Yctf3qR9GZLiWvKD2cNMFEeSRmwFT,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYy4AaE5eEGjHfeJZRr2g1JBpxmxXyQiD6rpLs3uXtUmZqV8Vur,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-30 12:42:00,173097,3NLqFmmYT9VuNmmsoY9ZtqANi3PPHx61HWCkQBh3Sd7uvxMCEcj3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,65002,CkpZqyG7aFYT4do4wqFvt1vih6FZCdk8fZjqNG6zf22jjC6W39Uy5,0.020000000,50.000000000,,PAYMENT
