Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 13:42:00,346848,3NKt6a8KPrBt1p7AeJa4DdpAzWyAPGY4WsHarEXUkpNp4MRt9Fot,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,545,CkpYtBvsc2SbQ6baN5brUq7accHaV9NVzmtMXNVeSNxYhX1NbJBXT,0.010100000,11.000000000,,PAYMENT
2024-04-13 08:27:00,345420,3NKWP8WmVXXEaPdHUMAKa4tR1dNPNeBZyDfaQG9VStTAjUA4RnAK,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,526,CkpZRahMfKzBPkXDhgZ3C7R2cdSN28aPcRb64bA9q759reZpqLfcX,0.010100000,10.000000000,,PAYMENT
2024-04-11 06:21:00,344826,3NKW8zxPD327ddNLn9LeG8nHqJVZYLkKpcF7NnGyeEioKqn91a1a,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,516,CkpYgzZ2zusa7SzERNseL4KaUsepxtv8QMZsUE8p35kJrXWH8UZg2,0.010100000,10.000000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,497,CkpZJPbfghtrzqkNaFie4BebxjEdfEbTTichXi8TzdZHqrc4dhkfb,0.010100000,16.000000000,,PAYMENT
2024-04-03 06:15:00,342670,3NKKk3scc2W544gaBMbsgEMN1vX3QwG6Z2gLVk1h92ptM4i1cLVw,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,490,CkpYui5V6bs2k2kxQdaRGerrxF3CJPm5q5xp2aP5C8FQYgG3fRN2g,0.010100000,10.000000000,,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,485,CkpZtoAkXBXvVRi2ZhXFTNjz6WEfDNKqzEux2K25ZkwpmqbMe7Edb,0.010100000,11.000000000,,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,484,CkpZUBWQDFZxM6JibwceVZ3byxPhJgTXnu9yRKZWn6tnX4bxwoRiK,0.010100000,19.000000000,,PAYMENT
2024-03-30 08:27:00,341596,3NK9tuoe78WbHxR6WpGcB43ztGgcxskstEBwctjiYnry8fsw4ivj,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,478,CkpZTmNxXne4ouSS5ShEt4NxE6dJt1Boj8TzRpXrtwG8gJp7Y6UcQ,0.010100000,10.000000000,,PAYMENT
2024-03-28 12:51:00,341076,3NLgRbWHQ8RBhChpfbAubhCW4FU5KRfeMLXFy6hMrct8pWnFTZZ4,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,471,CkpZzoES4XnvpPt6F3KrXt3J8PvFcFSNFmaVsF7TwUhf9VG9wF9BN,0.010100000,10.000000000,,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,455,CkpZDfeT8MWe5CaDoBFTScQJPCsg9HZ6UAYJDWCJj7wwX2QXmbWjQ,0.010100000,15.000000000,,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,443,CkpYZpYEpjYubWgbVW2Pfkne7r4HY9DfbP1Q2Cwd66a8MmVkmwxcL,0.010100000,10.000000000,,PAYMENT
2024-02-19 00:45:00,331307,3NLeeDUxW4wCFBVfWhnPirGkWoCahpRQTAPTMtwPRXGErUcrxU4g,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,341,CkpZJGBA7zQoSQSNqrpJcJ7jxKec72rAQUbBFahe5gQf2b5UwzEiZ,0.010100000,14.000000000,,PAYMENT
2024-02-12 12:30:00,329531,3NKWXrsN9snTWuRRAbRzAiy99UHCBWAZKCuHnLox36ykNCp2q1DT,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,315,Ckpa5G3rhghobFwo94Dz3j2tCTCCin36iFgUd7u7EoVj8cTgT6ivy,0.010100000,46.000000000,,PAYMENT
2024-02-08 09:15:00,328480,3NKdcJV154P7CuNgvtTodzsw1Mve6v2ZTQYc8QByuWPeyGTAZZZm,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,304,CkpYsQSNWwY2b7rF5MFJMqUfkWUNRR3s1WNGSgcxU3JVkfngFofDv,0.010100000,15.000000000,,PAYMENT
2024-02-02 11:57:00,326900,3NLquYbvjHi1VELK39nPvnSahrWZKoPkq3kkEvWv3UEnTMgtMaqH,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,288,CkpZtp2sAMxTkNEN5i5kFj6zGGf3Fj4hKm3oq9anM6tVb4FAjX4Zf,0.010100000,20.000000000,,PAYMENT
2024-01-29 07:21:00,325710,3NKCjpbcVfKLXjDggPmLSpjCoB9qv9kjPsAkCctbHdhH8BYwQ1MJ,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,277,CkpZ6zeDjcshJpKXyhKbfoUvvvJRfAK7uwZRqjtwc7uUrwi78TmRU,0.010100000,10.000000000,,PAYMENT
2024-01-22 06:51:00,323911,3NK3LiALTW3kgm7CnqnLTn2pCn5PS6RwhRzeBymi4skmQjLV1WrW,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,257,CkpYhFBz5c9Mi86T53nM52NLjn1XovH35Cd7ZaihD8qrvrAo3EJzg,0.010100000,11.000000000,,PAYMENT
