Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,56812,Ckpa9KPCoPeCYjCYULGo9adfSHBAP9KRLmCmUCYZbbbSHZSEDXSpW,0.001000000,0.084838361,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 00:00:00,130708,3NLCTbX1ebwBKFAqn9vvtPsfrPoRctKx5gjorhDXtX1nYr7HLGbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,43342,CkpZjWdW6GSETzkhMZytthHH6BpDpeeWHhoZpWa9BSxE2v6W8qsTs,0.001100000,7.050912257,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 22:24:00,126069,3NKGv77E5mucqC8ecDbjoLLoJJnCyLyzcxj24viicWe6HiYHyCNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,38605,CkpZhtWPJQNcxzh1qW9MnMxra3bYD67s69mxmwDUuWKKuActjq72W,0.001100000,9.395448555,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 05:39:00,120837,3NLomarFXJTw5JhMukhR587GYRTh5MLMknattK6wMufMaEaXHRYQ,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,5,CkpYmmePFLCt7qCNGuCwW7HAjnXsi6t6XjQ8snCXyTBX7XBVvSpRu,0.010100000,1015.519102644,,PAYMENT
2022-03-09 04:30:00,116063,3NKmRToJ8hURJajtb2krcmGLN8D9MGHVg3bBnwmfzjFWPUamrPHY,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,4,CkpZxZZo1r64jqZeFt1gyn8BmdYt2Ev4MSMUL59U6yxq1bqwJMe3K,0.010100000,500.010100000,,PAYMENT
2022-03-08 18:00:00,115937,3NKyJoxJqNioHDH5NmByYG5Uxg2T9HiyxvoDYngaLNtfGP2oMyb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,48111,CkpZh4eYfv4dipbPpHfHg2cj31pxi2dUFXqT15fnE9CTXRiMU5CQH,0.020000000,507.686506400,,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,25893,CkpZLFJob419A52Vu93X4qXy2orhiuKy5PZhjeNxXHLmZEk4r1XyC,0.001100000,7.853859666,payout_from_AURO_Epoch_22,PAYMENT
2022-02-21 20:09:00,111295,3NLtYFWdP7XR4CgNTAm13YxwTCFpq1Fekuo29tYLdTcv31hkKAjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,45335,CkpZ5RhgiYggq1mF3jG2PZSMK1ebq3n9tcZtZY5tyQuWb9NcbCx4C,0.010000000,1000.000000000,,PAYMENT
2022-02-09 08:06:00,107344,3NKJ58qZzySH7AeK5KVydeYA8NqmLsGFKPqobxevQTFQqi317CXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,24832,Ckpa7U9rhZLcZ9PGj2GZSAEVGLLRUgzvJvygUkdF9EiH4zs2rNAHd,0.001100000,0.009036578,payout_from_AURO_Epoch_21,PAYMENT
2022-01-31 11:03:00,104617,3NLSuKMreagkW3fmku5vcqGrk9ekxDN6F3gMgLaCbJfGp8Pfg1FB,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,3,CkpZuCuXrw51TLnjaZJ84WZE7TfUJw9z9j8zCtzsyBwGk2tk2HjBU,0.010100000,1000.528506433,,PAYMENT
2022-01-25 06:24:00,102683,3NLhhoYPR77jadFs6iErRF2S4he59FnEvA6MjEhLAJP8EDXndHzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,21105,CkpZYUAL73wBDuirqpjkJTysy74JeQFFnMPyFqw7sih8poGyyYT47,0.001100000,0.008246338,payout_from_AURO_Epoch_20,PAYMENT
2022-01-21 20:42:00,101865,3NKuNbZdF6ZUGd51NGFQhU7hbzRm516DiG2AEGFbBZb4Bc7sHwH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,39827,CkpZhiLon245RQWcuNwmFqmbvr7E5ySvRZPkLd3DFhrMY5inL5TiL,0.100000000,999.500000000,,PAYMENT
2022-01-10 08:57:00,98363,3NLMxgdmSU5RpgyTZMEcueUMfEJVaRE68PmEgUejC3bVeJsGYcYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,17741,CkpYuz92vbsQbeoog8jXtkBFrC3XUGGCk5MNgjnguWx8spY38DnDV,0.001100000,0.005313043,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 07:33:00,93498,3NKVzeQFKe3xf3wd1ph6AQwzrGC9bnfetPdAjTRQfzKJRifej4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,14666,CkpZbFJyqTDbCm9Ljp3jQNrPnbiz9hWNX5T26YrnCxpjZ7QfEwWx8,0.001100000,0.009244032,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 03:33:00,88895,3NL88nnVarbdULDwBygCKSM9rtNuzZkSpwZfrGaroTZzr3Tw2Te3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,11784,CkpZ2Bre1CCfhqcC48PLdATDqqgrKJfyezr8oFuzHCGchaan1pCk2,0.001100000,0.005349078,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,8688,CkpYxtaQA7gwPJDmdNSddiYa8BmAmv4WSw8UmBxPHyfj9QKdpW5hz,0.001000000,0.087096072,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:06:00,79727,3NLVqKbM3Znr6uhFoaA7gH2hyK7KgtoLThLkAAMf1TuaKNPwEpx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,6413,CkpZmvF8TSkcDDdUrsuekpnNm61MBbdjyHiEFzgMjCRdbRxuci61J,0.001000000,0.107921624,payout_from_AURO_Supercharged,PAYMENT
2021-11-07 19:21:00,78591,3NKCYy8xk9FgKSmGAwu3YaxGsJW39VxHkFmfVA4wX89GX1rz39k1,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,2,CkpZufHe4rSMfjrhSEbXBCe6zrGSj9j8e2oRs9qJqfN8Mi3WiPEzX,0.010100000,23.000000000,,PAYMENT
2021-10-27 03:18:00,74791,3NKn3MaDKXnwg3fz9Ucoh6EA6bKGhLRLG8tR1gVYGbK6GB8LNRxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,4385,CkpZ3QTNRpfeMCu9iGKgPLutDHHXG4HXqYRNPD7fbfnruaGLcGend,0.001000000,0.166458233,payout_from_AURO_Supercharged,PAYMENT
2021-09-20 09:27:00,63096,3NLVMRnjJeqge6uEFdGAYgTPZBH1pkXbmJzHdZv88JVwJTwtkBRX,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLT29dXK7NBjw3cyCCsRaoeeQxMHsEpadko5iTWeMrfPQzcBkz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-20 09:21:00,63095,3NK9mJ2Wo4KwxYSTHouiNwNtdpx1921V4dMGBuYQVeKdVkVsVocs,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKQGYnpsQh2tZHysnYuqmyNeopL9VFQ9JMuWaUC8xs8cCH4MmB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-20 09:09:00,63093,3NLZ9gQfK7uKh1ypakGEW4UKxF5Nh1H3dZERTTEWoi6Gmi3Mk7uC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,31409,CkpZvVBXvEdQAh3KG7qwqHRwu3irAZSVd1oH58sMwCrQv4K8uGfDn,0.020000000,24.679278013,,PAYMENT
