Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 01:18:00,365680,3NKipP5XXGaiLYLJJYjsj3nwUE8zzJHvpHkrnt3tkt3LiPorfkRi,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,5JtcKPPZcu235UR9DxDVTKJ6hQ1awXMH3RHNXHLn7dVcxdHULKHJ,0.031936111,35.168063889,,PAYMENT
2024-06-27 01:09:00,365678,3NLhanuY5THcyS5gcCuXaMua5xJcsn84xh7ac3fuiqgqbZNYDtW5,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2145,5JuEbMAA1D5Q3ZUZxiBYKMkXKByrHk64ijUByHhaLaF8uD7V1rCk,0.001100000,35.200000000,,PAYMENT
2024-06-26 12:06:00,365517,3NLogzHbA1EMtshNGTm6ED8Ubm5bTp4cCt1MBgZvogqu6cpyjhzt,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,5Juc5VVdoWHPkgiP3fzCyKbCL46WeBakvXRwWH34v1SHyC1x6Som,0.028436111,18.371563889,,PAYMENT
2024-06-26 11:57:00,365515,3NKeNErUYr6Fvmv1fm3pMUUG7mFL49tr7Ld6CfooGfVSuRJiLU6B,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2144,5JtYtFivS6FfpV2CrMGb3fyapBWuGzg3qF9D9ZgfJSvvNRuMqSsz,0.001100000,18.400000000,,PAYMENT
2024-06-26 02:36:00,365404,3NK8Xvz42pcAQ8t6cwdrTpy9nS6bgDhcVKFKqYsSGgKUcjBYnyFv,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,5JtZK8wZfs1KS5CS1GNZQJN5fKQr5y4njkUtdVgzeDnz82wB5rHR,0.001000000,39.199000000,,PAYMENT
2024-06-26 02:21:00,365403,3NLH7xqN3sbnBjvBQtrWJCqNq9S18CWb2CDRQQpALfTsnZY5NkpY,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2143,5JtfdXLoUjEECSxjd3HjnicyixggWaQGYiCsePDgTh1aoYtBvUSF,0.001100000,39.200000000,,PAYMENT
2024-06-25 06:00:00,365184,3NKfZdovN2tYR1pL8s9yxC7LWwAphiux2e6wDvAWb38t6WMUrMYY,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,5JvHUVAZtiwRaPyNWWxmQrWyzDaekaiUw93UQkitsTHtsSn4GrBb,0.001000000,23.599000000,,PAYMENT
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2142,5JvNt5tKChVcjBMtmXLGbYjrL4mg4JgkY44GWYJc9PKQwZUeTSs6,0.001100000,23.600000000,,PAYMENT
2024-06-24 18:00:00,365037,3NKiZ15KuT6JQWuGS2xzx4Np9YxJgrVUBLDNTXReGnkJyxFP6y1m,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,5JtoadeDozJxcbtHVU4FtchCcKZeA9JSZX2w82rSSkGreaM2Ycxx,0.014043055,30.585956945,,PAYMENT
2024-06-24 17:39:00,365033,3NLy8HsWEnAbCVKuyJC1gScvkLyoPjFWpf2sNuE9WH2tgxYKvmK8,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2141,5Juh8Dpjk78oM2CKx6yba8uo4FvuZjGhYhgHxwJBKHc6xUASARMq,0.001100000,30.600000000,,PAYMENT
2024-06-24 01:42:00,364863,3NLm9FXpsj9ztNYiBxv1dRLB3rjXz6kP6DvzhySMroq2XEuULnsH,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,5Ju1VACSKz6mD8SmwR1yfkuXQYUjHkCCoNvmMCnxVQCMr5i8yATk,0.001750000,21.198250000,,PAYMENT
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2140,5Juq6zvoYSx3oZRtYinhgKVFjm8jKMRzW5Pb4MHajYA4k3ZYNSc1,0.001100000,21.200000000,,PAYMENT
2024-06-23 14:33:00,364736,3NLonxBg9DNdgC7u7wc87WyKjZcro6MC2kafcwZNJwAhoRrGU4FS,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,5Juc8c2zgsKh7aJcJv7Cif7rZnnbTACbZkDyfLgWii1nesxheP7y,0.011400000,34.888600000,,PAYMENT
2024-06-23 14:24:00,364734,3NLW58PDWUBKK9zV8vr2syPhS9QWvg8CT32DCQbE5N1J7qWk3LnT,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2139,5Jub3uM9xoiLGBgUWA1GU49E6S8pw2JK6VSZGfGLwKbBhF7Cvonp,0.001100000,34.900000000,,PAYMENT
2024-06-23 04:24:00,364634,3NLvJXojCJbpMHw9AZNNSC9ukWVxxEgoBNunjocw9wg8t4UjTJr9,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,5JuBUFPDzEmU9xFYKdCtyP87VHBqPiDJ8nSYpDWvXjfm7Ymg6gun,0.028436111,36.671563889,,PAYMENT
2024-06-23 04:06:00,364632,3NLxtSsLLqSAtfZV7mhEVs64KZZn1BUexpNThMxaWj7eyEQrnrT2,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2138,5JvDPmKk1us652be4iyCzU7XibmiK1jmksb2nF4xEVUJ7vpCrXM2,0.001100000,36.700000000,,PAYMENT
2024-06-22 09:00:00,364423,3NKx4fXAuZ5Q8a3TxSw7kYCKTTPGwenAzhvQodYrHYoBeGUB5RRV,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,5JuU49jPp3zKZpSJcxzWWgMJ7LPbMGv4xRpWj1VEUqGhFBvJ5bdU,0.008343055,11.191656945,,PAYMENT
2024-06-22 08:51:00,364421,3NKy4SrwGhXSniXyfiDd5nvGbPc7TUG1TSu6U3Mv2oBm2reQfcLx,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2137,5JtakXb2un97MNNsJgb7gQaNRN9uyEMgBon4vghAfBSXxrL98L7G,0.001100000,11.200000000,,PAYMENT
2024-06-22 03:27:00,364359,3NKzmRuDhGY3kwn6uKJwn1EU9xucWW5CEJF5qKZAoRvxeXViB9e7,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,5JvErrHCctqYi2h9Jm9SSciEQWXWxWicV6zspf1pJ7XQJ5wjwZH9,0.003050000,27.196950000,,PAYMENT
2024-06-22 03:15:00,364355,3NLZzjkoYPFvK53Vu58vFKvSbdyyW4MwMozsttEatSUC271CbYoh,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2136,5Juu1HQcGa3x4XAkYY28YB5FJM51L9o46xDk88gEHYabNckpuKaV,0.001100000,27.200000000,,PAYMENT
2024-06-21 13:00:00,364197,3NKvVt1Xt69QsFZKbz2GRqfZZAjMTevAnxwCvkVkPqgw5EbWmpyS,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,5JvFVMsT1hdSJH2ePq8xxrTXhfgggFoWwMgEkiRD2cn2eN64ZRat,0.029436111,39.070563889,,PAYMENT
2024-06-21 12:42:00,364195,3NKrnRdXpUj3kznvjjZPcNPeyyFUDp51EAumhcn7mkccpCLquWRJ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2135,5JuYHhmMEvuPcvBPft423R1Lk8rgL6ALVaU9zxSUJHF8xS8pLgN4,0.001100000,39.100000000,,PAYMENT
2024-06-20 16:36:00,363963,3NLaSZB6GN7dNcVCcjNzSgjW4wS7s9nSVyZV2GazNM1m1M1qmTU7,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,5JuVKNh2pSZPfEs54iaTfeeP6BZjGDKs8F2gxD7TWH8hwh7atSY6,0.031936111,28.068063889,,PAYMENT
2024-06-20 16:18:00,363960,3NK7ceMA1bT3CtnU39gtyYpm6cFQwn4VHZAVBhJZoqVHpfDvktfQ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2134,5JuG1LtcGy2HkAvZdKu49ymHGk5AZp7EvNKC4aMSsHb4Lug5pigG,0.001100000,28.100000000,,PAYMENT
2024-06-20 01:57:00,363781,3NLoS4KnBaM8ybSJTxSMXZnJuUYLw4kMHRZFe4sigHKcLDJD6j6q,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,5Jtixa1Z9Jrz4U9U5fitbpvMKmKxFDENofN89ajbxHr6eYpZRJjQ,0.014743055,58.985256945,,PAYMENT
2024-06-20 01:39:00,363778,3NKTogGTKbjd687mfuWhpN1LJ11LwhCaxy7Un7NnjcY6FhhSYZGo,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2133,5Ju5DAVQT7fcinxcCYSEcFprrLhnjthDUyGJryaMCeatzttpW1pC,0.001100000,59.000000000,,PAYMENT
2024-06-19 00:39:00,363472,3NLA5caXFsyiqoxjDCg8VSKJxgVte8VuswufatTkbgMJJYnzTDmc,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,5JvFjo1aLSmaUR61YYTn6VBMXjkGKxmxQtgVDFrTrpBBMGqCS2Q3,0.031936111,20.168063889,,PAYMENT
2024-06-19 00:30:00,363471,3NLi1FFqXqX9C4J9f8FajPy6pTBmw6oQtSf6CHq1s56qrs1reW8J,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2132,5JuyaEsCEgEJfUiD6NDPBwWHnq6Lf8RqDDVGGDwimve1keRNm5Zx,0.001100000,20.200000000,,PAYMENT
2024-06-18 14:03:00,363355,3NKZXJ1ZSkSE6acThuZ1ih9Jnjfy9ktTZXK221gruUkdonr2qzdy,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,5JuA6pUypKc2T76f48YpFBW8bdSCGP7fqA4aj5G9yitQrud4quwa,0.034436111,25.465563889,,PAYMENT
2024-06-18 13:51:00,363353,3NLZRjwDEmZK6tTkRC9v29LK3536mYFtZcZ8kz9mzRXAnnnuzQkG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2131,5JvBRsfXvGFRFcshwqHSJfX3x6xpdmStTTKCuQVzQTRzEbVJREnx,0.001100000,25.500000000,,PAYMENT
2024-06-18 00:36:00,363197,3NLfhdmntXPPQ4e4ecEAqXfETqiB4UhvUYAJcApRPPBThhALSsRR,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,5JtiYf9ekEV7yxgCq5TZckrgSoverH1sPdo9cjDQ7SrGTuyyzMuk,0.032743061,76.267256939,,PAYMENT
2024-06-18 00:27:00,363196,3NL8PAZuRNwypKMxawHV499y8YQ9P8hK56LVtiKHqtSF3T7w2Xjo,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2130,5Jv1ELutVQDHRqxVjGeAgdtQ5iXSaQEdJdfdhhyubX5aFn3srMM6,0.001100000,76.300000000,,PAYMENT
2024-06-16 13:57:00,362771,3NKFT6YsHaVbGFMQ9UZ8Vu9Wp3k7dgSsYfCmGSQ2XBqiEC8Jh7LH,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,5JuMGv554FTWQ7dYXeRu5RtgBhGzS2YCtwg7sfwCuyJV7rvtPgrJ,0.003800000,23.596200000,,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2129,5JuK1YHUGhdAyZhtcgUDWJuJKBrmCEfTuqHadULH3nB3RN87C6EL,0.001100000,23.600000000,,PAYMENT
2024-06-16 01:42:00,362623,3NLPeDWEWmCVJAtayMbXpJCYN8GMvMhGJgAQRQcY84w8K5oh1hJn,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,5JuDttJvshEpdPwCYa41BMq7GPedt6qhHWes4D4WLm9iBCtCN5PD,0.032743061,19.467256939,,PAYMENT
2024-06-16 01:30:00,362620,3NK3ZMheH686cYK71GC2fzpQp3yJ5faLeUDBapoHNXrbXfsfUXEe,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2128,5JuXdAGXe8uUXoVVxgvSwX7xbnNpQAji1u4Px1EZhsY9waMb6YHL,0.001100000,19.500000000,,PAYMENT
2024-06-15 15:18:00,362501,3NLHfr6BnofnMZvEwZ7PCm2r1PjAi8TN5XG3QkcWx5Gv7tQMvhhW,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,5JuGMAN4PqwtZY2emLuudrJdn41ddLzvTzY46cpto9pA4qGtMQEF,0.032743061,17.867256939,,PAYMENT
2024-06-15 15:06:00,362498,3NKhHmJvDNaqahTGmwaaCEW8CBNA3wuUbVUARApznXZo64CWr3Dd,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2127,5JuqgXPs9ViQ6NLunm5c95pzp2ksUJBbL8vGn26mu89Gax1oDMPS,0.001100000,17.900000000,,PAYMENT
2024-06-15 05:54:00,362400,3NL3qyHavNGYkTq5A1fxutP3knM33VPTzkF7H4nUQHZSHortyCqY,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,5JucXU3Fa7EwCtz7sjKbkEjYpqbbCtHLvk2KDFojMGi1EakX86ha,0.032986111,50.867013889,,PAYMENT
2024-06-15 05:42:00,362397,3NLZR5HTGZsNScL2C7MUyCXYGbvtQNxzd767xCJytCW2NSkJm2ai,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2126,5JtddYtium1up5fjNgsNJjjajc6B6ocu5viXQHEpD4D7VKxE41um,0.001100000,50.900000000,,PAYMENT
2024-06-14 03:27:00,362123,3NLy5MMZbS6cQZyBoKQajExDwyD8CVULScYRie3E5QFKUCjzJd9W,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,5JtbKxJe3V8fAdBajaBAKYqw2hXkrtZEr3hhNu94bJLa2FwtYuP8,0.032356950,50.867643050,,PAYMENT
2024-06-14 03:21:00,362122,3NKKcMLeM5e5BeztDzpg55cxd6APTYv7cin5F2nou7Ca4k3GQ2KM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2125,5JuQeY9u5LoDF4EdgLhwkBeUGEKuPePajJB7mTDW47nEoDULVSBQ,0.001100000,50.900000000,,PAYMENT
2024-06-13 00:42:00,361820,3NKroJDnHzdFPedkXrmnpnDWiz2xdviva2dV1h9LCFzM6gRgQHrd,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,5Jv1nYH2Ls7YKcwoo2ajUF4ieqxJF3m7f1reH2my2X9dJBDBfK3U,0.030500000,32.669500000,,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2124,5JuCKQwySZ9r7JRpPe1Q6NiEKxBGy4wVbbM49noHiCcrZNmN2ueX,0.001100000,32.700000000,,PAYMENT
2024-06-12 12:57:00,361675,3NKk4uYo862md5RQjhKDeVC1yFBj5Sk9fbbhntVuBkU1q5WSXF4H,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,5JvKRvrVY6F5i7vBN2z2hRRvAAZGwQHUhRTNJ7DtZ7XsCTbprwik,0.030050000,42.369950000,,PAYMENT
2024-06-12 12:51:00,361673,3NKcsRA199qTjTYbzjFzeUUKHzGuhSZ2nvFCErP2pFVGC4MWxVT8,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2123,5JugrvqCEVUYBXUJmF6QzViVMSLZbRopnH3DJHEBUZd6UyMDSkwv,0.001100000,42.400000000,,PAYMENT
