Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,10,CkpYsHdPsNDxVaGW4icKCveumABVAe1EbzP9ipFbL8qqYhGUDtipa,0.010100000,2713.930000000,AlexSky#1318,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,23,CkpYrbyT85cAYJXFegSc3dNKD1jRaEDprWdoH1TjteVsgxUA9Dcz8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,22,CkpZfWGwGkf6TrNrX5SQyD48AfSED2utzby1kbH1BuHR17cb33UEr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qojJ6AAMFMVqJKd92XhqTTqAzHguu8vTbRSrRsCyK1AXCvnPZF12,21,CkpZHdWD6XqzevukSzGjDzuvwfzQdYFUPSbTzr4PXGEUGmFZFafTw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ9dkTMxQMge7LagbtFVsDabFCW7T5oAd5si4RRVVzZ8zzQCKCN,0.020000000,4749.180002000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qojtbHJ5GGqAGrT5LzfUg4YUTGi4CKSatj4bhoUzQobP2MsLTQqZ,19,CkpYyWZXAwjv5b8Y6eMJcBBrMVH23wWaqGpXcaGzyqDz8EbStWmeS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZC6PirF4xqb5D9s3MR9qT8UzqaKEnjH7kQUDi4tjvjioN6AH8S,0.020000000,6098.579999000,,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,33,CkpZ33Qb2s5hZAqGHmGnwmgfNyKMfnG6VpGNsLrmiG77zNFAQhHVt,0.010000000,4749.220000000,rustem_a#0469,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,31,CkpYd6v5KnHFGJwZpQivZusxQ3pFtFtFhDgAkqoe25su3kGbBVRj5,0.010000000,2713.450000000,rustem_a#0469,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qoFXGigQNZ2gmx3HKXyWDSP9pQm9uopiUbmBoPFuDpvZuU5pVkez,17,CkpYjptSaHAcHcQeYHMtBD42Eh7YuzXYgwnC5hAbXtidQ7BvAvy4Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 12:36:00,240452,3NK5ZiyhCJSi9BXAdhnooS9KbJviKX3YDQTAFNjpboyUuStVfm3c,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,29,CkpZJG3Z73Hx8TWkfWZsZco34zkSos6LwyVuHWb8nWWv1gdsX5bPT,0.010000000,3385.170000000,rustem_a#0469,PAYMENT
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZKNPdkgDQPtDFzaX7A7DBaT8uUGhqwiX9zbcE8Gv5NqrNYRc59,0.020000000,7467.149999000,,PAYMENT
2023-03-20 08:00:00,235372,3NK3BTHMga6azTD9hHDe8ExkmQpKbQY4avMETYo6ChhV2eePDoJR,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,26,CkpZ3XucfhQ1PY9wKS1iNYkCDwRNVvUCMTML7k7FBt1kP8RFzM6Sd,0.010000000,2714.810000000,,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZSruNWfFGekDUcQPKtzfJ6xLWzvzS3tLS1TcRJ6vWSMCHU5B6G,0.020000000,5388.649999000,,PAYMENT
2023-03-06 12:45:00,231300,3NLRNZBgQsePVGXkfz97rWN8KY5Umn5sM9ujLWVW8tAx3oSmK6JR,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,25,Ckpa3sxLbHYuCBgroeradxdK5yjMNRYH2REp6KauJR8kdg3hkFGBg,0.010000000,4752.360000000,,PAYMENT
2023-02-20 20:51:00,227156,3NKwHisAWSscdE86aeXzbZtbcdVEPrjDe9qgjTLNn4Hv7zVxxUXD,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,24,CkpYYDDqXbq6kAwqdDuPxCSUw7Ut8pH7FxwGMv2oZYgHEFKScHzkb,0.010000000,2677.760000000,,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZTe69SPXBX3ncpdDZYJ4dEjnwG6vvNKdKccrF1TD5ACUWJFxrm,0.020000000,18196.231160000,,PAYMENT
2023-02-03 15:12:00,222029,3NLZE46TsrdShpNg7u7nxyCQ4tBTmDLwBpADYPvieJpDp1nmzJC1,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,23,CkpYwpjyNnLRP3xGzS5BLiNdDdsB7QbvoQPWdCaFKEpC1SgpTUBgG,0.010000000,2710.910000000,,PAYMENT
2023-01-20 09:33:00,217815,3NKmVSGZ2m2CDM9kpxC8J2BWFBH2pB39DYQmAJgP1gkv1yQPNkq2,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,22,Ckpa2C8ukyNWo8Mk9AwLq4QGYW5xi6kmz5pZPe3hcECxFBmCFsTeV,0.010000000,7642.840000000,,PAYMENT
2023-01-02 08:30:00,212526,3NLCFhGBodCLkdRRHTPwWZHgHpJqg5RgwdDaDKuYdUT5rXJBAv6X,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,97,CkpYQHe7mSfV5v4GAHjYbGrQG3WBQqMppcBnAHpiCzXTMuK6avbig,0.020000000,2927.628090000,,PAYMENT
2022-12-16 20:51:00,207540,3NKn9F63XJLencxYtVXFWEjQxir4Mje1Yz53ixNvmFXbmmfG7h8N,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,95,CkpZ9ajQMb1w7gsM7kRXuFc74SHbyo1XWrVVBkRjM5dQ6rviBPrFM,0.020000000,3513.893520000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qqr6XsuYiqauPRVDu2RSGqwV8F5D4tikq6G2rwnr1xRRALTKheF4,13,CkpZM3aLVMCKY4n9S8BnXSLTh7pAkXmBnaCTLxyVqusE1oC3WKCnk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 12:03:00,203482,3NKVyHtqma1J3U1oL6bQbPZnybmEVVYviJAhLjwDE8zmTRsfJdCz,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,93,CkpYRqVmxawp8qgyCmAzVsztJagpqPed2VuV8vvutASfRGisyxofY,0.020000000,4111.909550000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZV6TFJ9tNrUnrmGigunRD2ExXqLTREGNmPat2vqMNjTLKL5Naf,0.020000000,15103.845740000,,PAYMENT
2022-11-17 18:12:00,198553,3NKjB9myoqoqm6pZ2xmpBBHkSC6DjDZEpgm3MyYmcEXgvTQwJMka,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,91,CkpZ56pQE5Dt9ZMEum27q5MWtRMpZvzgdfh6dd7dsh679v6NVJuiT,0.020000000,4115.794200000,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZeh9Mf1auUEb5n3U2ZRbA5m2G2teQ4g5rnkVjhckzd9MTrVY5R,0.020000000,14228.164780000,,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,89,CkpYcn81DmzUi7DY9k48CiS9KKZGQQGMT4S4TQDm1MqNtFS5kQC6D,0.020000000,4094.502000000,,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,87,CkpYX1AjR4LaQATdkUjELRPejYyKLqbt8gddQZNmzcDeDxvpNWTqN,0.020000000,2808.552400000,,PAYMENT
2022-10-06 12:42:00,185106,3NKiDudwBXbuUdVQMNmBacoerCGRUfTrWqcvFWub8HLaXgB8njB6,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,83,CkpZXUUirmj4sJZKuFxRQkpNsp5aFgQ1uFZAkSuvENgWrWySC14GC,0.020000000,4085.017140000,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,65,CkpYzmnz31Ppvp4dUHFinHnUvKjV1bjdZqv16jiddck3U6yUJhV9t,0.001000000,4496.538240000,LIUDMILA#2773_epoch_36,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,59,CkpZKDDdY8d4NAHSHPa23L7V7jztjiFLF1Zd7p1GxwCq93QEK6X3f,0.001000000,2336.102870000,LIUDMILA#2773_epoch_35,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,10,CkpaAjvp2ZK4VM76MugnDCWM9Z6QDTohsoMHwr1Lzp4Uc52ja6gBS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-23 22:39:00,170962,3NL5KJVCiHnt5VuuwMzSdyHU3a2MwGR6XNmgEYMYgrthsatJpHsB,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,52,CkpYjghVFAy52jefG5qYgmWsNNJAc71tzHqbfA27T41jSHyUHoLaZ,0.001000000,3102.459520000,LIUDMILA#2773_epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,45,CkpZnjH8KEpZkMiYNRHpECf5cYsZYQLB974GTs57Cbrdo7UaBzoHd,0.001000000,4293.104150067,LIUDMILA#2773_epoch_33,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpZGNuKkr1JYdgSWj721HZ5rgYtLU3KzTibnjfjmSfEdtgXPFnTg,0.020000000,231526.461900000,,PAYMENT
2022-07-24 21:51:00,161181,3NKRchRqEL22a7yDbUTreUKJP4mNg81Zvxiix3JwVdMNEVg7Unyo,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,39,CkpYdi1YRyLE24mrcvdRGQo3JLAPKr9y18me13Vwij6mXSz2oky1A,0.001000000,3067.951530000,LIUDMILA#2773_epoch_32,PAYMENT
2022-07-10 21:18:00,156529,3NL41fKqdWw7gz9CuPmdKNtoidUJUabqSkvBq8PTuSvcBGHBpdZX,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,32,CkpaE2GDW7vA2jUUP29sU7AaUhHVj9d7YHW7eHpPFTmewgWNg4YWR,0.001000000,4132.650280000,LIUDMILA#2773_epoch_31,PAYMENT
2022-06-22 16:42:00,150572,3NKLdd4GQoS7J86tQZX3GmRytBdUpzH8ztXP1u2bLbR4paMjTxxd,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,29,CkpZx58cXpTE4wzF7o4cd7VkKjYbqzQVEMG22DuUUMSPP2MVzdp1L,0.010000000,6965.119700000,dess#9288,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,CkpZXXps1dLNy1PVocVjgdaMcAKGw1bJGwkxrNTZQGFbzQEJtNiNt,0.020000000,82260.110000000,,PAYMENT
2022-06-07 19:51:00,145712,3NLSNb6bZPy1bM5bAj2SYJHWprYKwKnMwqXhC6fb3CQsEV6wKAgd,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,25,CkpZEUtp3hFdhxVRGv7ZzH8pvMwKESovohUSSVKiRQKFVhYxZLbfk,0.010000000,5179.874500000,dess#9288,PAYMENT
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,7,CkpYyCCXdZDZtuEZhGe3Nzoo2C1WUZ4QAzyd6B97TWxXzxP78tjoG,0.020000000,0.000000000,,STAKE_DELEGATION
