Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,80424,CkpYme7R7PcQsoF8F5wsaNtpdqaWHt7eGLgns644HgMK5EnuAQ8Ev,0.001000000,126.571029516,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,78193,CkpaAuEEVmgSowyJdSHPXvy3ijnwgmJ3mQKcWd5dYUMHLievYxKey,0.001000000,141.665924618,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,75990,CkpZw2hufG4mdzj59UcZD7wcPrW2C7MJ5aybtd6t94h68LsBoviQW,0.001000000,127.037474051,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,73783,CkpZEZpCjDr6CK4wg1ASNSRDHVc7KytKpBZzLtb4LfkzbCuYHMfWg,0.001000000,139.556826511,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,71588,CkpaGgJKgm7GWLDgZTuCCUUdYujy5Tsfby8eDfvtCXgy7fTJR3ZmE,0.001000000,142.886011779,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,69406,CkpYdVWAFfAyeoKVdpuN5Ki5Ldsaj2Bn1LBT9cf7U1jFE5zs2Zvvo,0.001000000,138.109775131,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,67251,CkpYmoZzehdBXngGVvTuPBMVB7rQ8CK2CM89zXPHMrhNg2odyBCbZ,0.001000000,141.688675403,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,65136,CkpZwksxsVvFxwCvv2NRuMFmvvUjfHaFzrBKyVDt2hSJryKtbrMX9,0.001000000,150.654750142,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,63044,CkpYocfDoUH2445Nkcm9KKd2XtMoMspDDzy4SsL4bUVyBVc6N9VmL,0.001000000,109.639007670,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,60963,CkpZbCpgeJ4ZECA4GKiH3KtbXqS2f8KSzbmRGErU9MkEH4xUsXygo,0.001000000,136.176972338,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,58901,CkpZdEkNPBU3Cny8k9yg7DGe1AatV5wBBeQaZkhAekyhhhk6RqwWm,0.001100000,153.284557426,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,56892,CkpZG3PajYm6uu78YF9cLdZRjbjfQWcdzxXgzHDvJxsLX6Zqp7vii,0.001000000,169.410180370,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,54889,CkpYvweXEuv3Wa1e3zURKGbUosaWwg9R1MSwMBX7bwkV8YfSqQmbV,0.001000000,155.959825936,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,B62qrLTdMxw76ufFHowFNDX8c5y4ATXExQwYtKXvDokukG5LpNDwJRb,9,CkpYcuSwmTaAAfsoPhTQLK5rm44Aiqq9uYgff7NXf5iTh6zbrJNuk,0.250000000,5650.000000000,,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,52885,CkpaF8zVGFZtcibAU2VybEKMXTcqTxweGcC9KmJgxxK3L14L9J3XG,0.001000000,166.175287486,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,50917,CkpYesPqsLdPwZETAh82fnziPw7XXxVqZxNmM5hmU2ETUC7LRw5Sx,0.001000000,116.221946578,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,48935,CkpZU5MuFdeJzyYH6a7gHC4cp8NE1CzWv19W82gK64qNDkccLbVxa,0.001000000,141.748192310,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,46969,CkpZz9VHueQnz7imrag9ZFPqLzdibEzqVpssTv1iK4Jexpv7kpTu6,0.001000000,164.815479943,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,45007,CkpZqEWr9zrFRHZ5mgLvEofF78xzABE1CUnP2o1gdFYBRaTRaUxmw,0.001000000,344.316504058,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,43166,CkpZDgXrTdygAFsZ73vK5ZE6huucayxBPS7NNwAmcngHibCZmXScN,0.001000000,264.695654568,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-08 01:51:00,204837,3NKU8Cf7fo89tWN1CGp7sqj8pFpgn7WgK39hDiNAYuuKJfrrRDLS,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,B62qiqJn9ZLDXTrAaifpxpLmDQnDVJx13rYyzUaALnYvtzZJaW2uXMt,8,CkpaHvrBoVnpcv4C73pR2ho9HkMNDQGGyZad4ZnQMChtiQEUL4hci,0.020000000,30055.000000000,,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,41336,CkpZxYzxcnCsybYjGnD8SPmWqXPxDSFEKLr8VpQxRN5MKpo6Ab8U9,0.001000000,322.436718572,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:27:00,198851,3NL85AjL4ujP8WbD2PpptCSydtGaRAumHTsoica5Z8EcYboput6n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,39548,CkpZACf8jY1Q5SSm15tcEDKvBouteAQXKdrp9wVRxjiHiRVFsqYgG,0.001000000,197.656243300,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,37747,CkpZEqKhVgx3e8qxG6KRxft12MjhWUghiVE3ThC2kA8h9WBKj5zjS,0.001000000,294.797230868,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,35956,CkpZ2gh9ZjWJEufnanDBCmZFTskVaPjLvG6fw4Q5zroCYScfEEMF8,0.001000000,322.750942121,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-11 23:15:00,186877,3NLoyNnFEvddJ7kwFiRM7CM6sYpTwovZXU6kdiEisAsA2AFCXwEN,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,B62qn1CAbYTpvBYw5Kdo6DMKfHsAVS5eSbh5osJ9NTt3RBwv247Zjf4,7,CkpaBwfcgAE1AYRCNmGXvhLXkjFWAKvdK3kE61LitLLPHAXGdotyv,0.015500000,1900.000000000,,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,34223,CkpZCNAMovbnS4P5AGVsRJknujjPEwkTF5wtTv616zoTf21kKanFj,0.001000000,219.970288453,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,32484,CkpZ2JnBWcKVyQiNSAxbQc2u3X7mTXwa8nCqqAJf1tXfLYGNTPBB8,0.001000000,269.755531396,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,30765,CkpYju7Mk9ZYbERahBrR3PCBf3iNwri2vMfV2jVDdtWjtr8xBjzmC,0.001000000,223.369959675,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,29074,CkpZFMcyWxes4yUtzJ2wfftGJPnxXgpCSHizc1VgqMEjBAXmgBkVP,0.001000000,238.693232318,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:30:00,164981,3NLHT8Yecbd7eRUAM7jhToP1oTMeb8DcwUtJxgyFtSYR7sKCcnVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,27403,CkpYsitjRKqSuRd71SmLqBa6DnfH6PNynoFoBrg3Ht2B5YoAs12kY,0.001000000,192.380488996,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,25779,CkpYYFfN7ev7iYy88Xu2XL5wrC1zj7nWnBccAuehBdZ4kTaG7M6me,0.001000000,325.800926795,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,24128,CkpZ38Mxj3YauyA1EdQJAPyHqkMZ6DKH5q9seBXzZF5hmNALpcjND,0.001000000,235.640001327,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,22505,CkpZMjbSrhvpfGgHQ1HaBjd6vuTBB7vF1v5WoLeAQA7UfZT2Ke4uK,0.001000000,199.215714187,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-12 09:00:00,147166,3NLCvNUxBUAWfwUNGYLW8Eqhiukz3yycyWtdp7mbzZCWdEfseNpA,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,B62qmVsjJTVc5J5uL3fartdWpemeT1Jm8RETPqauYvLHirss5Wz3VgE,6,CkpaJrnvYrLW6BrSaKCNa3A6sHEZbmeszKQFVvEBVfDF4qBd9Hs7G,0.010000000,2304.016789920,,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj2gPKXJW6S2Q5qZQ2FZiL5jcMMvHdZYx9EWJnNDeRkTKPURSSPG,20910,CkpZrjcqP6LgWunwYZvL5ubgma2emhPp7FRB6RdN59xdFtN51mjqc,0.001000000,255.511228651,Piconbello epoch29 0%fee payout,PAYMENT
