Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,438578,CkpYifyn2uM4z6CWvsw2U55oS1tKbJvPSuynhF9r6rKCzbbJhAaWk,0.001000000,0.865221869,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,425608,CkpZ5umiDcpjXddTctrRzvcrdQkcSF21EWW8GCqxrBdjKn4X6KR24,0.001000000,0.869710724,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 09:57:00,319696,3NKEzzrP5Z7uLfoR6mjPAi8MUHgfwakeqQyumaTwHYwZSrEpDgTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,34987,Ckpa2rYbXsbvUWfjAcHqgMWqusWbZhmGSvaZP6CzfK4B4gt7HMAHC,0.300000000,614.100000000,,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,413709,CkpZxpZej7wf6Beow2XHSeDyUdfi6CQf5RKuBjUM7PZVeQVm6uMfh,0.001000000,0.417361434,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,400997,CkpYVh69UCFgU8SoVJZqon73SuEBTcduVTCF6avrLxsdavdR8efLd,0.001000000,0.344295478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 22:30:00,309923,3NKidA4QZ37ECma32hrBWVwirZHTW2MSgCstC33a8QrPjmC286iM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,27556,CkpZh53FNxVvKUt8nuNBQexJXRwuuW4QqHjoVjcgnUHnQFXxcNJcb,0.300000000,61.100000000,,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,389030,CkpZi9RDXbvaeZTFFXFTUhGCL1BAQG9CcsX7FjR4b799VyLwANumq,0.001000000,0.357388596,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,377005,CkpaH2GLp3fTqAt7rCyC7Q7qhFncdbWWM3AGbrqqhEM8o3a5PHjLq,0.001000000,0.317056115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,364693,CkpYYV6ZqKAGDWFa7yciJV1eBGrRUFeFi3M57SiZQtM7tPyxPtG8C,0.001000000,0.323323088,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,352740,CkpZbAszpSPnVHTiKiStKc71Wgu2yDAkLy8tL8DpPcvxEwTY1zPfw,0.001000000,0.288280835,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,342174,CkpYwFGyYPc2vJdnfGhMUuFtf8yj7oDTJRwMi3r6YjziN2Kx2x6EA,0.001000000,0.271952257,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 04:33:00,287992,3NLYy1emUaiAZbfi5RETxgnxtzu8F5MumEtAA88DWJ2sYDnzZqwa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,13588,CkpYhHk1exwe1RAg8EJngansP2cyH4XYQnVVv9zYwmWg7UMX5zKqG,0.030000000,8.788081200,,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,330347,CkpZwjdy4JsGF8S2SqVz9cZfspLpKX6kRzsnx5CpGaZneJ5h4CLfR,0.001000000,0.251136284,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,318639,CkpZQ16JCh6eZQ25LcuhspFaiNXrmCqorX5oZvceKJe8hQHrjtWL2,0.001000000,0.314483479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,307311,CkpYtD1to1TVVNndTQ7RkL9EeeFxJYLsGe2xq2GbavymQZFFbQKx8,0.001000000,0.215814304,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,295863,CkpYtfLyVhFCm1DESgVhn1MRxEvoFnn1VMniGqS74p8xCehz7eR7u,0.001000000,0.201268798,payout_from_AURO_Epoch_57,PAYMENT
2023-07-23 06:24:00,271939,3NLKKf2cy4cNamE4EdF1S9dpVMGinyn9sUn7G5EukrxmDAAHabzp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,8060,CkpaKPc1HUiChRy59SzAwQexLeDPovLB1qiefJvpAPUbdkg4zoSEg,0.021000000,9.272232600,,PAYMENT
2023-07-16 02:09:00,269779,3NK4vFyS6V7ZGpbpk5373zJBPPVvxsDCqqAkM8LZDo2voYh8Scke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,284537,CkpZCZe9Q28njMkkJPdyjq5d8hw9oMDa7Ssx7SNZYGqpVXde2GMjm,0.001000000,0.193595847,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:09:00,265843,3NL8175W7BFRWGSKWkaN7B7QpbEnzfVpqWyTxRkKgTN5A9FaNAZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,274378,CkpZAreGLHdHcz9cRuqRKnun6G8NzEkAgvBcdtx7RAVDofgDLMwEJ,0.001000000,0.133307175,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:42:00,261003,3NLn4nkWSnRtkpbX1wiMQm6TbCCyaBdydCBvhH5QC4oHFaH1yLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,263462,CkpZGxrVqtmiqDYZip2H71uMGetcZFpn7CdrWyPG65fQ7P11FTVRH,0.001000000,0.154160637,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 06:57:00,257497,3NK727rmnr7kc5xngZuuJTvdUXRWyjzLSggGRGAicFXpWtrT4u89,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,483,CkpaChXPZAe7U2KbUUHKMqAeBzDDCyKKBPnbqQzdem2zd5qdBm7v3,0.007500000,8.112522400,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,252735,CkpYrG8phgC8ajhyYRj4XYGSSQphtcCXMA8ZZFhfLhLRYDUjoAczx,0.001000000,0.150436638,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,242554,CkpYsfDPkd1ZMTcZsVwwB94R5iEg2rWpTdthVaHzezfsis9HvvH74,0.001000000,0.092617168,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,232077,CkpZN51Tt2dATVuZLtEvugbE1NpSg3YPDq6tEzpzSGsc1YLAojHcX,0.001000000,0.078789316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 07:21:00,245300,3NLtHSrdF4YS8FAnkJdkD5EVG81BHFb8syPYMr5qd2UX6khyrBW5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,19206,CkpZ79b4PewajFBZiM6BdL9jo9TEmxUSwLkYgkPEBfm8bFBt6Wp6E,0.020000000,7.088915900,,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,222373,CkpYvFszXw9Q414Pz7Q6uAnQJWQtyARuPS7HAYTxXaF2R7Cde2cGF,0.001000000,0.044633015,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,13034,CkpYtEoBQGajdziQoWRSCkaNNEotndpBCJG1kkfV6zhsqDy1NyA2H,0.050000000,5.278156900,,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3WJhTNFa6M9SRjziiqiVmTLwHnV2bMEGAYYGBdq42XA3gmVfs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,9566,CkpZpmpR8E9TXHYatgSyZ37vEvNS95HRYUvQw7QoXKUhy81TPgDyE,0.100000000,6.500000000,,PAYMENT
