Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,513571,CkpaCrJshYC4mZea5nL7J5YBfaXaJRkaTiNtFbRZhPkYUMG1138qZ,0.005000000,1.763274993,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,508875,CkpaEDafSVDaq3thHLe3okaxKgJJ1EhoCUxdtrAdb2vff1nPNdpHE,0.005000000,2.434116698,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,504410,CkpYcDHaCy48fL6C9XLSwAL2uNyygdvm4jAaNke6iZK2VQheMb26b,0.005000000,2.006682526,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,499919,CkpYmeKdSHh76qXEzL1psyEgWR7NE7zNDCKMK5dDvcyMA7H29WBDK,0.005000000,1.811161985,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,495612,CkpaH1TaA2Acp1c2aKnFkVN7vXvbSiP37GqW3bjGWSQP3CTckbtBR,0.005000000,1.623102086,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,490917,CkpYRgbJ26QCDaqFJnY4GQYkHnDhqBihpUH4HZ5oKSUyDKgVyukMW,0.005000000,2.035825700,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,486792,Ckpa8W7x5nihBF6nJ7MeauRYxHd7jHP1tpUtrJDhTGWgNgVsCXYhJ,0.005000000,1.229184352,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,482166,CkpZ9LRTVKcx4hp8GefxqY2KsGBftGPrb66gSkZNen9DDd3xj9DXr,0.005000000,1.821808615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,477851,CkpZXRytVbTsEo45pKwCL1RqYcUYt7k4MFD1K9YkrxPYhDBb3ZcfG,0.005000000,1.620795407,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 06:09:00,338884,3NLoi5fVxZtjKVN467VjVwBWXZqremPKVBckNCMkebmwmjJbTewk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,52014,CkpZr62wCSKyf8WRM8XQJCF3if2PR4NQiAQW8FsFvvza9gy2rikcF,0.200000000,91.507500000,,PAYMENT
2024-03-19 11:36:00,338684,3NKfbvpX21ht8VUNMUdHnJmUq9zkDGAMhbkzGHnUBeDS5CAeNPmH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,51856,CkpaDXg9LVLYYZd9qMBVdaTq1DEUoJX8ZboXXWXv3HVDFuDnYE8Rq,0.200000000,89.209800000,,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,473422,CkpYtEYGPsmpcd6PhBx5B1o6Ny4W7F4baTNF1oVRrERMMZ8zZgDy2,0.005000000,1.843879440,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,469161,CkpZ76nCR8GwJKfYSLAt7iR1M2YwwWUGZ9VoPJeuqPYf5oUPTEEHe,0.005000000,1.602069728,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,464655,CkpYgpmtKBMHHLSU5DcMZRtdAbVgb7wyc6cwJicso5AABaEZMs2U5,0.005000000,2.033237502,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,460547,CkpZQ1NQeXkayM2cR319WcxGBep6cMCUQ3oibVVdCBdAuwiYSB3wK,0.005000000,1.532628947,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,456171,Ckpa1YVL3kPd1kJpVUp4E6jvh3RrarcfeTwFwRFKckJobJARHiKF2,0.005000000,1.694365564,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,452118,Ckpa3NYjBDgTgbooKa6gVjhzgynGnbjTbJC9Yup4NMFnRh81NNiTd,0.005000000,1.400014423,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,447686,CkpZEsKBDBTfaEofYQswJoRfxcivvcij5nY7XPJyPg4aJtr8sGeUn,0.005000000,2.100310287,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,443561,CkpZ9fUEYEZbA4CRnrszmvZdhiE4nDA1bkGkhQn53Uyt7bsdhKYHL,0.005000000,1.522108095,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,439312,CkpYV5THjedoS2nXjiUH3bFsrGJ83Bp38zgztSQvELXAKEwhiZFJC,0.005000000,1.842780012,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,435276,CkpaHgGPCnGTFXC5Mm9V6JxBsdNGVuzJiS5X31rUyyF6Btco8wbm7,0.005000000,1.576669467,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,430956,CkpZM6dGPkCdahpCYE72YYt1LwAqaESXLmrjJRzbHRqMrZAsnsPYG,0.005000000,2.262651652,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,427051,CkpYwxFx474UrNsiYXNi8PoC3nW7PCwy3iYqD6Z2rfywoFVxuoBFC,0.005000000,1.167915358,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,423008,CkpYbpRY8m1dBubRLwLNuGf4zsvkbLwjLcZPHUcuxkhww55f36ZbZ,0.005000000,2.194835550,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,419280,Ckpa8JuuAamDeghaj6ML5WZHX7uU5MkVoNGQGsSXpv5FTc3k25F7k,0.005000000,1.394648404,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,415260,CkpaLGrc2cPnwvhgtThKN3eMG6PV6PA7owTSDTptNdHbUMC4Cs7ag,0.005000000,2.184630849,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,411409,CkpZg1rqtBtnFJqV66uPmLwieknLxnx8YJsFxMAAVH7v2VbR6AVp4,0.005000000,1.591273390,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,407476,Ckpa7ocuVbFdDKxqd3n8SESoQ6HxHUNTPFB3kHZUBVmwVPYuFHwfh,0.005000000,1.925795972,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,403683,CkpZ8SApBdbY9nbzR9q1YMPqLcu8c9rDhQWaAMdomTj6GozYrJPjN,0.005000000,1.500080363,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,399785,CkpZJXH4Rmee8fNouSWVZstE9utFH6RD9piSUFPyK72wtUEVsKmkp,0.005000000,1.859629712,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,395882,CkpYXS4vNYEahq2bwwi67Eihfetmosseq864EnkVf58eqV8eRc27U,0.005000000,2.014861914,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,391904,CkpYySvUDXEafsPgCdP4ikUUaBeZ2sNh5rMmArHEiQR18qsmgSY6B,0.005000000,1.786249973,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,388086,CkpYdWeQ115njcw2ub3SoRoojiMDGTYtSFxkfELQYHbaVaspQbwj3,0.005000000,1.722532278,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,384275,CkpZtNiyBeps2xMUDcLRzt9hGmQzSx5VhS2dj6iXViMp4LcAwtK2j,0.005000000,1.568563561,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,380368,CkpaAFxdxPNz4N8zSr478mSBzPDXAWwPeB6gEQvHQGmiTEGpuxPPe,0.005000000,1.750581710,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,376450,CkpaFER3YwBF5yLB7tauUKXcru72PE86w5D7vppJLphYkPHRs2sPd,0.005000000,1.793661072,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,372650,CkpYgGcixEw8uHJB1JevmHdmp2RD6BhDgsvXMy2NHsnw6kFJQdfge,0.005000000,1.458431972,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,368636,CkpZmd1JHZvaFeg42bLH6Qc83djUqdMaUgS6kXnpKar9iNm8K2q8H,0.005000000,2.054720692,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,365006,CkpZtx2EqswJtB4eAjAHTau7sgzUmiHVRDLG7vmbqDX3ZeqiC13eT,0.005000000,1.168395807,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,360923,CkpZ6t4hYvQFJUQdfZttH9AJ19YRwgLsYLSEMwGwaFZgLSo4C8tyJ,0.005000000,2.125533591,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,357207,CkpaD7A9bSB6iPMS3Y9JgG7ahMT1Ps9xRkyuCiwZq1PsBfwUgfjHK,0.005000000,1.251564537,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,353201,CkpZe18CT3K6Rdv2aizcEsEg2jV7AbqaJ6Hju5nn6v7ddi8jWneAb,0.005000000,2.054841230,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,349415,CkpZHR2ibJ46qidKNMujp5dDnTa4M5jum2aV62xjkbhYKEGCZCdUc,0.005000000,1.401135362,MinaExplorer Payout 282 #309540,PAYMENT
