Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 10:24:00,325490,3NKUNXPgrdJiJp81zHEnDJZL37UcXw89UDqL2Fw8FzayLFXDWBkP,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpZKZZ3P2fjub1fNBohtamTkgNGGRES5b37rFQUKfJUddQi9GTCx,0.500000000,339.500000000,memo,PAYMENT
2024-01-28 09:33:00,325476,3NLnmWtksdZfbvUebHAvireQWgXdCgPsx7576KLHWSeobeCUGG5G,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,75,CkpaLBb8sdvt3eyQpE8Cm5Ga8nHb2v8h3GkfnidnM1ymEWqJrxBXE,0.200100000,340.000000000,,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpZ4ov86o7PhvRAyFR7XLSFL7gGAyMzdDGBjcbMorMfkT8x3NPuy,0.500000000,9799.500000000,memo,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,74,CkpYV2S7TdhidFu7ZSq3zis12H6z1mYavdYx9cXZESavMSSgveLK5,0.200100000,9800.000000000,,PAYMENT
2024-01-23 11:27:00,324192,3NLHRguB3e5sATZkkCkp5sp9ieWP9Fg25sKwShU4MTxQ4eX6Lz25,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpYuhmer82boMWV2urcKpBGqFNHXqrzkw8sVyFndSNwkU7hFyL3T,0.500000000,578.500000000,memo,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,73,CkpZ7JLLgDMGbtfQZB63qYiqEXWU7wpVqdFZMznSdBq7caGTwToEN,0.200100000,579.000000000,,PAYMENT
2024-01-20 12:30:00,323394,3NLZxPF2ke3MuSXy1mdVQd2uXZR7eohkPK2VZLtbDXRjaFpT7dFi,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpYcRdPrjaqkUPyLetC6UMsASQRChmvjCxCFfiqkWZG69mF1afwc,0.500000000,299.500000000,memo,PAYMENT
2024-01-20 11:24:00,323383,3NLsLSTuPmoBxxTUjAMZvGmDQtkP7XqRtzUjvSezfn3WEwmBE7Re,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,Ckpa66S2Vu2kQwk75j1A3FjxP5pYomBseCBe7FJxFp6pT2BdhDJg6,0.500000000,192.500000000,memo,PAYMENT
2024-01-20 11:21:00,323382,3NLtJAd9BRreWMn2MwDLwULQwFPkYYzC2HejBTp8EpLRKqyKu5qk,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,72,CkpZZVXGc8Bz6Dw1HunmntgbWvYqEtuVPTyWed9ciwgBjLutoSqAr,0.200100000,300.000000000,,PAYMENT
2024-01-20 10:33:00,323370,3NLiuUowvpEPAAQfM33hsi9SoNk83bbjWfiyULoKQHhNGign7Zbu,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,71,CkpYhF5uyYcqV2ktEQ8DXpZmCX3XNhHC1Q191EPkNToR5ePMsGqoG,0.200100000,193.000000000,,PAYMENT
2024-01-19 09:24:00,323060,3NLjnraqQrU61vja5SguhbXRfoxDr3XqBAy3dit1hyMbtkmZTxaK,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,Ckpa3VpReidNiQ171C26KTZzWQAZxEMoNf3uYoqD4fRqnJJa5SpPP,0.500000000,224.500000000,memo,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,70,CkpZBdwaW6FT9d2QD9p8sX3PdACSsutQp7oFzRKGsNoCgqXeoGBLM,0.200100000,225.000000000,,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpYsLGCM1R6d9FDGzNNkAJtqC3erd5oAhZCKW5WeSvgjdtoB3imW,0.500000000,10164.500000000,memo,PAYMENT
2024-01-10 09:06:00,320710,3NLuLut3pQ4q49zZU82YnRY54UjMzAdHuRL71z1XvjqHxsjYaR4L,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,69,Ckpa4CoQfPkaMN4Xa2G2M8A5HccCQBv5XwBjSJBhKXDCpfPFRuHJE,0.200100000,10165.000000000,,PAYMENT
2024-01-05 20:24:00,319542,3NLRYqGCsUtGhAhDWjJYb4bzJbGfKdj2pn7qxTTEsSpD79TyFQpa,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYtxAa6brGZxjHA4KjD8wDfz6tWpFKPSQk1eQ74snSApohMmRuU,0.500000000,282.500000000,memo,PAYMENT
2024-01-05 19:27:00,319527,3NKEDKXduvWFwBe8bJKgmcrFwteB8hCxuSxK3EUupJ5Th1FEneXf,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,68,CkpZZ7dehtmgheNC931geWbqWGgUuaVyapoqt2c27137xiujRK5Th,0.200100000,283.000000000,,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpZm7Q3yajdZD95RP9VqWFPLEDknSPRrnhsqTDqExV5qUwyXTQfE,0.500000000,10283.156265730,memo,PAYMENT
2023-12-26 09:48:00,316798,3NKnHJkqLVvf5RWRrCTZTQmojhcBQ2Ca357THH1uA98fbYhq8Kub,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,67,CkpYfDQAtm3WzxYSAoyuCNghFoXHvZK3Lyc8ryM4KtpDh7fXLfnAt,0.200100000,10283.656265732,10183,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpZqXPUEJwqKyQad7GmVsuTYPs4Wf23yumZEfBe5PRnvY4sLrmCb,0.500000000,11147.500000000,memo,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,66,CkpaDZaj2Rdt9vBtAkhyf3whWyjaaqpPYqXQYnZ7BuXTLFd9qvyLg,0.200100000,11148.000000000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,Ckpa1ksPdWJvE1ELFNuC7NSEPsBgdWs9RPhBpvXdDoh1pcYUBcNYH,0.500000000,7968.500000000,memo,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,65,CkpZo8nmyTUg2Rc562tNHJYn7uAzmxCkgMMeHQcwLRE68ZofkoDun,0.200100000,5900.000000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,64,CkpZBWeFGcns2kLf2pJ81udMxr4EFEZ91iN74PyGmxc43Zjd9LVcJ,0.200100000,2069.000000000,,PAYMENT
2023-11-24 11:24:00,308187,3NKmKin9b4MQTUgTY76jiH3KqNzypKVAYRJDYRJrx5izeBZaDGvR,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZaHN41z3n45WXRWur8QNiJPU7FqZ26F5TeaMJSuT7c87PuKzkG,0.500000000,1999.500000000,memo,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,63,CkpZxJHtsFBWzB6jYB9rwY2mes6fHa9FZzr5fE4dFi6pARnbvoy1B,0.200100000,2000.000000000,,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpYkk5HMrAKocPWekNJXmXbUPhwUDtdo245JkBm2ByLpz21P6JXS,0.500000000,3165.500000000,memo,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,62,CkpZzKyQqMv77vRombvbHvLhfv7WyBVRuhZnmYfvuXi9yW7RzBSv2,0.200100000,3166.000000000,,PAYMENT
2023-11-21 22:24:00,307464,3NKm3iKg5HtvD3btHRdEnMxT9545wcUVsLwz6pCzq3ENXSJE2bGX,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,Ckpa8R382Zo3xGH8AxyM1uZkakPtPb428nKWWTEwQvLncJN4wQyAX,0.500000000,1999.500000000,memo,PAYMENT
2023-11-21 22:12:00,307462,3NLowC7d4CEHXTLbSng5QEVuQFarWT5LoBhLFsVZRXjcvduxJZcm,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,61,CkpZEA6o2oU9ND3tF1KPSkv3TPhXdaQ5ujMV2mvFmaaxiGmdq5z9K,0.200100000,2000.000000000,,PAYMENT
2023-11-20 19:24:00,307133,3NKPoWYTMwAT5FayPT5zU848d123qxt81KjjjoP1hEk7ENJf3MTr,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpYX1eEtmtuXfexaTAAorstNSP2heDdpsGR4ah6UdjMEBQL34PcT,0.500000000,1999.500000000,memo,PAYMENT
2023-11-20 18:12:00,307116,3NLB2xxVa6nKDQKJiSDvMcNEnA7dDmqR47kRo6Bypyu48DrnKFYd,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,60,Ckpa23v9Max4LfwnrWWPTTdLy6hEaGHe4wsZjK4Bt71fSUiCV6j1z,0.200100000,2000.000000000,,PAYMENT
