Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,431121,CkpaGDfg5gocg3wNPMcWEEhRp7H7THjrDqtP2VViE8Powmu62koKs,0.001000000,122.670753091,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,418208,CkpZFswx55LrnxNjbyZydhNUefHPd35RaH7Rjc4EgfkPemtKdpekD,0.001000000,122.806751262,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,405442,CkpaBo7ERE6bfutHUK2zostGqyaS5aXG4pJJHFpZYPd6wAXpDQgSs,0.001000000,134.870977935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,392882,CkpZWx2omSAxXCVqdAPXrs6gQ72PzFtD3X95wcurSZPFyr75jGBsi,0.001000000,111.254979243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,381134,CkpZkr8YFABxVtZKvR66b7CFUNWs2TjB4i9NYQ5S2HF2HejhBiNej,0.001000000,115.476107572,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,368842,CkpZa1WCPd3WMnDarUeqdn3xRKjjKi4i2cxc3xJyTwon27ibprGZy,0.001000000,103.084428940,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,356622,CkpaDdWjkujrWfQnLM9kMFpvF8g7bU7pY9kkAd35XaeHZdfB8FXNo,0.001000000,105.745389620,payout_from_AURO_Epoch_63,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3jqwRgNsdkTDJjp5DDXBZqfn33gCCRJ5iGgF3tx71MKe6qFaX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,23197,CkpZnrYRmBaFgQ3ipDXWVgEx9yJ8K4ZVoN26sCw2XxWXwMnfqgNf9,0.050000000,14994.950000000,,PAYMENT
2023-09-11 14:18:00,286660,3NKHZdAmk8c8xTQyGiPGuGgBA4h1MrjZ4CteZW4AaVUnnkSqs36P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,23196,CkpZ9V3S8ZZJJ2ahAxrvHy9MBd6KFz2f1ft3LqAmS2HyQ1YdKAQnw,0.050000000,4.950000000,,PAYMENT
