Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,878,Ckpa6fQDEKLSiNkkuBhNFJnaeSD44fuXMFejAW4VhCpfsYxtdZxpK,0.001010720,0.000763700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,395081,CkpZNoWB71PQxgkpeR7EqgHuii1mdxFvaYN7Dxv7wizjHDg8Giqmk,0.001000000,13.690089845,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,384626,CkpYwhV8LWhk5GqkgxQPPPcgZpRExFNKgmsQWoY3mpo7DfPt1Jevs,0.001000000,7.038389621,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,372537,CkpZSfvFxvqzADVYdphMjePER4mbGzDFZtwqv5FG9wPeptHQyBsmL,0.001000000,6.234971575,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYso6mFziZGewHsEXwsjZBEYiKVnTx5jFdohwNiSMKEEN4hrTRT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 20:12:00,302950,3NKApu6cfAKYucLe1DH7EKYt4feB2QUP59W6wNgp7gxaEfzvV8MX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,1115,CkpZLsJTzv9VvgCCG5wzp7h1Gta75cdVzS95W4QSD85icoPvjwEQj,0.030000000,938.110450000,,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,360278,CkpZxrNCauQmqr9pPtpuER8DtS2fJKGYE6H7KcWe5JYTHZFxiS8eu,0.001000000,6.349337833,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,348161,CkpZTprrqyfQjnc8VKLAbH7sDKwP7BB2sXBmJiJP882hUTiGJGmTE,0.001000000,7.003292034,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,337653,CkpZg8wQPptojHqFqygyiJgxwFZL9ANV81nnoAqpUYYYrLLVsL4bT,0.001000000,6.606838156,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,325889,CkpZik9Wa6B9KNDN5Qnp8YFzqwUmmmC1qxeVwfY5x4gDM4zxTc9M4,0.001000000,6.088771923,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,314201,CkpYjmiEfZZRPcEt8k2cZqG5mCaUxFF1Lxgxafb6LMN46EBeut8vw,0.001000000,7.610134657,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,302671,CkpZ3dinjBjUaRybTcVU7VnbDArZHWK3xcd3LdHMnHUmeQjWaaWTE,0.001000000,7.029231542,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,291252,CkpYyU5nUBhZUu6vXR2NER1jLw8MGhoYjqBZoWdQfwKUqTHTYn3N3,0.001000000,6.541785268,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,279992,Ckpa9s7Vk5yN8sowRRKNtAf16uRomzBNcks6x6wx5gnUJbt67g6sY,0.001000000,6.173308984,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,269556,CkpYdQWniyYpkGXhAtM5AGy1Fjp7sKoQGHXXQM7KwboS1nppRL6Gf,0.001000000,6.143503228,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 14:12:00,263507,3NKrpGniRDeCjEM8wvm7uT3nn7FFFxPBMifAerSYjbcupbDdeyFF,B62qixk6qDsgBMz6KQS3i4tYNeFxJakGCTS5SM51eaoNUMLqemSr3ey,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,3,CkpZNuRfzXTaYCH5TXb8LSoGjAgFGWtiJiWmLg2TkQ95y5m7mgPAv,0.010100000,14.129204927,,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,258726,CkpYc8Ub8F1oM9PxBDGTkzE7ne6hqyyiRsZ6ua5HdjQRCLZFwU9NJ,0.001000000,7.081148113,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,248005,CkpYU5Sy3aEU5ZrCWhKK9n5e6bm8Xm1AjdxBCMsz3Rzqz6wwmk1Sc,0.001000000,6.890834441,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,237442,CkpaJUNs3W4e6NdtSTLxkAicqZwbE4bW6uJ78nRW5cWRyDL7BHyLX,0.001000000,6.996824072,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,227101,CkpYSEezWx74LBojGNNLJTqaK5ytJt2dQwCbZ2bzCPZhtB6we7Vap,0.001000000,5.910613049,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:54:00,243184,3NKpTgdcgezbLwboWB42gJo9ffyr3QxJe5xc1H7ZRbgw75Ww3uUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,217074,CkpYbHERQZfMQxgaFktxm3QR8A8k9gR3sGJFWpNs3AaAemH7qCSpb,0.001000000,6.513474621,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,207316,CkpYhMdKmc9dAypuCpoJHwKDxxVQLaEZzC1tTwXz6qxZTuVQhhUzL,0.001000000,5.682328715,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,197971,CkpYpCA6w3XU1SwUEM6Fo4xUoxixMaoRLKfFTjdcECQ8x4W7pGj5w,0.001000000,6.634950412,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,188899,CkpZPGi5yBnmDkQHDCsSAXeeRKouFHkSBLN1ByzZ3qCnJJ4opkGoG,0.001000000,6.056114345,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,179924,CkpZbEN57espMiQAcpowBNDK45Jg9meiMPB3sHz18BpARnJAu88b4,0.001000000,5.879310062,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,171086,CkpZHTBiUEBmAP8gvEUmf3rTGRHPvuG8tDPbXszmxaCp6BiVU9J2w,0.001000000,5.447866157,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,162534,CkpZ8AwPVLX5neSuQaFxTABga7NRcPcNxFBLXafccUxnC1NRyMVWM,0.001000000,6.010139212,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:03:00,212206,3NLy9bRYmuQeMbMzqq9nyxcLwCJ1TkJsH5yLdDg4ujGYt44iZ8Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,154285,CkpaDZuNyCpxb7YVh9zzUDyycH2fWJfDkWb4H4gpVMU9PE4CWquUu,0.001000000,5.958984214,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,146356,CkpZxbUSsUhu3VM6y5PQhZSnRHpvzWqGRt9D3km3gfEeT9RPJsJH8,0.001000000,5.887950040,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,138740,CkpZtHGs73Hzb4zRER27Vfi6Ky3oKmxcvqvujbHXeD7oFDJXxdYgg,0.001000000,5.525663407,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,131422,Ckpa1NEc7ozhHGuEthR7HDF8jsddWvNTLjqbXJ2GRPjVced55fbtk,0.001000000,4.682365313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,124281,CkpYvTwuQ9Sduwb9PRUzgH3BAN2mda6NMVLFNCNbErSMgmAj4tcte,0.001000000,5.245799225,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,117239,CkpZs78XvKkg8S3Aijoq19nZM9cY4dRnTRw6SB3WZhokGdayjnq6q,0.001000000,5.745068987,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,114609,CkpYvi2aePV7MG2imCcHX3YhkHuaXtBTouiT1T4MPX2nN7FKz5oNw,0.001000000,0.013245377,payout_from_AURO_Epoch_37,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,75562,CkpYpWin4ZoW4ocL9pQ4GmLvf53YrSQq6ReJafoAnx6g83w1nKaG3,0.100000000,744.709300000,,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qmeeiwEX7UtCnxNHz4huYLfto15UAXHNi2HbL9n6tacirBJb1QLj,2,CkpZ1uRYDNoSCiMmDsGa5pPTRL8PSKecgA1fFBFRuXhKuBEqJSUcK,0.010100000,1.769700000,,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qmeeiwEX7UtCnxNHz4huYLfto15UAXHNi2HbL9n6tacirBJb1QLj,1,CkpYc5qtupWgv96kcxqTU8bTuEgki4YyabdnTV6UvB2PePMNsfBCp,0.010100000,0.700000000,,PAYMENT
2022-08-23 21:15:00,170945,3NLd6ZSkvD5ipPHp3AkbL1gVrQWBTfRF7sz7uoGyrM18g6or83Sh,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVxnQxMywVsAe7fdNZDtPDvWyr8Vi3acUpCzVypg85fKgvJGhH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,74225,CkpZjWkD4xZNoWGpQLzp87FehDVnAfBQouX4YxzGdSwsBZ2R87GcX,0.010100000,2.800000000,,PAYMENT
