Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,104456,CkpaHYLJUZTPtWBALouU7RfLUxv8VAV8Cyj29LdW7QemScU95a2As,0.001000000,2.115879334,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,101881,CkpZmQqEjipjML2W47rUkQCZy1AwjTBooLfC2v4vyU7NS5wk2VaQb,0.001000000,4.493542910,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,99657,CkpaLMqhxnB2ArTAd834jW3cb5ZY3GsQa7m29fHhc1FBMrG879VeY,0.001000000,3.383083269,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qirGcHHq8qtBBhLUhR1T7W63BSZ4g1o8663AT8CoNfgm2MDdP3Je,3,CkpZPiLriGnxfwEdDoKhVF29AAMwhEYJ4KxLRVyPHC4ZRYCsC8Cjz,0.002000000,110.000000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,97400,CkpZAxsj2JpABWaJpLqNZjjyup7P4nGHzg8VGNjR8dedgaCS4DazJ,0.001000000,4.082100208,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qirGcHHq8qtBBhLUhR1T7W63BSZ4g1o8663AT8CoNfgm2MDdP3Je,2,CkpZUZ2AqXCR5Et3Q6rYYaMHjq8g8wKakDrrCkQ2moooRVr3vUpBd,0.003000000,145.000000000,,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,95164,CkpYgT8fdigSetpSxCfJdGrkvEoFkZUUSVFC1zDL8ivu8CWKDDxM9,0.001000000,3.314636921,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 21:15:00,312233,3NKthrpEfxvTpLF5Z21wLNJ6HLDVkARNGQpncKDquHebrD39pzVM,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qnteor213w7Ko9nfWceMDkjMFgHbh68ShjLgqFVubLYdT597t62B,1,CkpaFqUmEt3zPBNEdNxKUM9MVWH1mfjv15LWegWBcpzXNn5mTMczM,0.002100000,2.000000000,,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,92925,CkpZeFAYFZCw2mgUeYNNixmAzAgyAprJgtpe2DBhKBpmAPiYmjTku,0.001000000,3.847429790,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,90707,CkpZpSZ4EmjCKPkM4aRbAYcUUsqNjdvL8bPwm1XRYksLizgxUVL6C,0.001000000,4.135718112,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-06 13:48:00,294050,3NLtjXEtkCPhPQQc47G4RjXn7XNhccBDLM91FUA9RiWdTgH5AS2B,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLacPQWVKWYW7r2uDjkBZWqSxJF4Wod1o1GVCWgA4KhJ9nVt1K,0.005000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-10-06 13:33:00,294047,3NKDWAqJQWDjGwRmLB5mJSAVujSHDUYeMh26FDZMwUyoL9wbBQiA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,16336,CkpYbEBYGmTVqJb4HpVWqCYdd88DZXwpWcrs2mArPAL2oxy1icPJP,0.027000000,374.624500000,,PAYMENT
2023-10-06 13:24:00,294045,3NKML4VFzhptDmfnGgyURvxWU4gLSuPuyW4ZhMU9izMWweEjgEFT,B62qnVacs6cyvsAPRYntiGmBB9k32MsnUzokgnsskVY7GuXJNEmv2k5,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,1,CkpZJ1c36aZn8EQCvqrp21mk2XRsjfZUqdrbw16kycBoXzGwgijzX,0.010100000,188.622694748,,PAYMENT
2023-10-06 13:21:00,294044,3NK4xcX3NCy5CYMn68ccdaXKE3UeMgVQFTLwza7tVJRAcEjYqycN,B62qnKrBb2xVs57k5oQXUiE2zmB7kChcze8CzYT3mLQZsCJsA41Wbsg,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,4,CkpZZ3x7DQDZbb8jhHc5eM4jp797JKQMp7szQu293RNuvy9JLRH6Y,0.010100000,9.989900000,,PAYMENT
