Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 06:06:00,337055,3NLmqcYwkw5A2wsKZ3ESeSNaQgYSxYPgY2QzFZ4khoKDC2F5akYL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,74248,CkpYo7XBv5J6oSirPXS4AYNZkJjWK6wRSpVzKxEXZ4PMUXEGEszSL,0.001000000,13.634424521,PhDSOON,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,73818,CkpYxouBFBxAbe5ChncG1L2iV9tK9ssY9h4QPUFCrfrsbqA4SUDGZ,0.001000000,2.942825067,PhDSOON,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,73334,CkpYcFqEDeKktHkxTC7jiAZS7FDQ83YqzT2LBeDq3HkFHw1QfnFo4,0.001000000,14.847761717,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,72854,CkpZAUzzT7KTPVLpBifh7mk9soYy9P5FgoJ4eZEntscx7uYrmqZ7G,0.001000000,11.443636315,PhDSOON,PAYMENT
2024-02-21 02:48:00,331898,3NLXwAZ6sqJGKaYMMpEEav7uWpBCw5AbTCAKTnud7CDaWwc3Ekpg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,72430,CkpaBoiFDDgCvDubyT6UV314Ki6W6ebrHWiwYSCvxicfnSKo34pDD,0.001000000,2.695618175,PhDSOON,PAYMENT
2024-02-19 07:42:00,331392,3NL3BDueF3t2hN8qC4CwhuDa7ubbxg66AoRr5XcTdXxbcF3yFEEU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,71951,CkpZvEaGSpQDxBBnMENRPUPZw6yVoj2b5qo9jJBp46F7E6PZVYgMs,0.001000000,13.822409699,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,71473,CkpYksRoDinhYK9PN8pt3M4keZKwjNPnxfs3WyjYzU89b3Pe4KS7a,0.001000000,12.923110269,PhDSOON,PAYMENT
2024-02-06 02:51:00,327945,3NK43D2QZCCHDP5digqssWRvP36vxfdYtQ2PJfRuowhCrr8EKwtW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,71033,CkpZ4PCbwkwT5sxTwF7BgqcZDradHcL76GDzMjHiGF2cJf5GKz7FC,0.001000000,4.573051689,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,70554,CkpYYrY9yJfgvzwzLKUquaNs9ny4i8KxTQ67BU41nD5Nb28CF4CyA,0.001000000,15.470260600,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,70077,CkpYUJx8rkUpjGoNy3xFedA7s2GtLqAgCq81Hk2GnAy5Dxvu5koLs,0.001000000,13.223088478,PhDSOON,PAYMENT
2024-01-22 03:12:00,323869,3NKkRYFbLTX6dx1tKANmEs71nFSTTB3Tf1BHo11NeRhbXJsVBm14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,69624,CkpZvVTDXJ5fzcAyLS93ZYsgWNhDVBqc4KHgkz9DaxknW8GYuwyRP,0.001000000,6.845326810,PhDSOON,PAYMENT
2024-01-20 07:18:00,323325,3NK8nYcoDwYCWXFGk4Xq6qMciNyuzJPkTrUR9WYqqt7fCZJkULFJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,69158,Ckpa2hJbpvnpP6eBj1A5UJL7ymMFQJVXWrmfffi1jFTKx6amdXn77,0.001000000,9.444888535,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,68687,CkpZGW1wt7YTj3AVbdboL3gUfsAHVEDpehxrnKR8mQLC433FX5dhs,0.001000000,11.451140465,PhDSOON,PAYMENT
2024-01-07 03:27:00,319911,3NLjiz5Yx8zjiYDkjcZanfMisX4yDdNFSLTDE5foxRnRkjfrSaD1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,68283,CkpYi1Woqjv44tinB3ZW58L4dn2xR3tUTDb66dtKr6tXvn6z9Vhf6,0.001000000,1.807425313,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,67827,CkpZhA3sDwkwyLbp22zkD1Kkd4i5PT3npRA5Jrh4UJ2GUpzrqrdFL,0.001000000,7.151251088,PhDSOON,PAYMENT
2024-01-01 08:39:00,318326,3NKUsM9vPZNyzuJd9TJ51YowjJTaRdAXnwdvo9GBcPHinAGqng2c,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,67344,CkpZVMVE7p86JaRms43Xpg18jaN5QsTqPz6vFiD1G7ba4xEgbqc5S,0.001000000,21.577755616,PhDSOON,PAYMENT
2023-12-23 07:18:00,316067,3NKFFcJZUgQNTy5JgxsWdwuQ1TAB1bPP16sb69zUFDkwRaHaqDMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,66937,CkpZomVyGmX9Fd8C7Hs6jRZK7skUfdNqV71QFFso5XpbcFm94Jvxg,0.001000000,1.617346474,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,66466,CkpZXuffAfHTCsdS6pkDU6fo1AjemNCgqVc3TKerWDjzaGw4rhn72,0.001000000,9.799807892,PhDSOON,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,65990,CkpYeE7DPmckYTcAB2ExhGLTADCP3we3SLbVPjLSeTKQW7FDgD36w,0.001000000,14.265115216,PhDSOON,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,1651,CkpZKmSKXZReWUHrLvJ1XVt2wG9na4tRsKpaD1ctj6YivupYMxCMW,0.001047900,0.000154650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,65603,CkpYrBjYLugtLBUAkDskq7S8a9d53nxyE58oQM2AZbYoUjfgvQwBv,0.001000000,0.895461942,PhDSOON,PAYMENT
2023-12-07 04:09:00,311718,3NLreGtBPuFLnt473rkKpkg3ALLja6JQwz17UBTengMUkNPYQA5Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,65132,CkpZhks2tvMxHunWFez6xqRnEsKaZLB2eVc3ieFJEw8YkeLrqv2nH,0.001000000,10.660886209,PhDSOON,PAYMENT
2023-12-02 09:18:00,310344,3NL18DHvUxvZU65kUJPjvBEtNBxRL7q95Qjqwybv8buF3kbx47qH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,64659,CkpYvEnDu8RFAyJ7qoUhvdVG8hkoD1j3R9LoDxy4NgDNVvE6JyopU,0.001000000,12.467430627,PhDSOON,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,64242,CkpYeZjBkn2w8F9HhUcHu5N2TCzpCFcKocmwJ5c25xB3FiThKcdYq,0.001000000,5.055662193,PhDSOON,PAYMENT
2023-11-22 04:00:00,307526,3NLPdHiw2wQMsdgrvx8FF13DYrw58xkww4c4uFFaAtFxUhqBVG8A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,63795,CkpaB1wiNkusKr9fBfxpt9xssk2sudL7st24cwQnJHLECpXLyHNwb,0.001000000,16.879437735,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,63350,CkpZrC5mFhJT5aW73PoAR6ne4nPVGbPVGR62G1QCxUdwrE5B4JyKP,0.001000000,15.838776947,PhDSOON,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,62938,CkpZt6KMLHtfnc1CgmzRVYzUTVXSwbgtJF59GE9RdBbPw1pKB8Tw8,0.001000000,2.673589397,PhDSOON,PAYMENT
2023-11-07 04:36:00,303369,3NLfjsKbcDCPECW1qzyj1EukXPNhKXSagKije6g6PCxTUNn6opys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,62450,CkpZH3JyGWURjxQujsLXvWm4gwptzKGRdMJMnQv8y3k4MVz6BYHJ1,0.001000000,12.694458426,PhDSOON,PAYMENT
2023-11-01 06:00:00,301575,3NLSTf4HY4WbPSF7VocAqGexPiX1u16566MTeExb7ak1dnHXzHfu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,61963,CkpZGHKthrzrLkVgZiSrspPBZEtywSopcZjjehjfLJCg3Y5nXdzVh,0.001000000,13.831602078,PhDSOON,PAYMENT
2023-10-25 04:15:00,299617,3NKDZyKeZrzjdx17xogT5MWPhy42TmoMjUybgJBV9StqoPusx2x7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,61521,CkpYtmLUuk9CaEeY8UPdrU9Vy65iResJpiRo4AiCUK7DhC84a5Udf,0.001000000,2.603963912,PhDSOON,PAYMENT
2023-10-23 03:42:00,299004,3NKkyp88V17uMCS5wP7qdmrt4hKWuh52QBqcbXuPUVq3UkcWSZ8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,61074,CkpYnEZ7UqgTFsofDEuGhCZ7iYMTwqnA4F6XmbhGQT18nyEWg7vMA,0.001000000,3.818172526,PhDSOON,PAYMENT
2023-10-19 03:39:00,297808,3NKyNKLau8PDZ2abgJMbuV7qwv3QM9C6k4Kp4tMz5EZS66neMz4q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,60581,CkpYgqrJJdtvxQTxqWHCYWCmfprTL2YvLvMm1TY4YmbMqZP82YkiD,0.001000000,19.955213483,PhDSOON,PAYMENT
2023-10-10 04:12:00,295169,3NL8Vw3PfBKQSmXLtm4gXQuk5VH7ueerPbbZtLS3717rHms9n1LZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,60139,CkpaCHVfmgRJkkyXhhQPByubjjngMR8neGqMaFVW8SpSTPrDMvfAG,0.001000000,2.553180256,PhDSOON,PAYMENT
2023-10-07 19:48:00,294429,3NLsAPz2LGS5Av5691wy7DaAowWxLHZ5q6np7wCtM1Uiqj79gdFn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,59659,CkpZg5vrp7mevR1HfTAVA5h3uZ9TDQuLGwvwZJJ8PHgmcbmnE1fJj,0.001000000,9.481941660,PhDSOON,PAYMENT
2023-09-30 01:09:00,292059,3NKSStNk66pGH23kRpJqnE5p4B9WHpWvMfSu2fvdBGj7bEuKLpJ8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,59173,CkpZyTZVvWAGTXq7XBC2fK1W65xFv93VwEppfsRCY7NSwSmHwgZXW,0.001000000,11.183099533,PhDSOON,PAYMENT
2023-09-24 19:42:00,290585,3NLmec9BJvwQUXBYgEJppGbZi6gQTNQDvqYdXxgJvuPtzNbTzzdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,58704,CkpZQGQb7v38SfNb3TAAaghyGQoXABTGg9n5vh7JsyoJj6axZ7eLj,0.001000000,5.164009813,PhDSOON,PAYMENT
2023-09-24 15:09:00,290533,3NKJt7ApmARcGWMoDQffTPU2odHY4r8UFKr6z4282gQK3D5fVeWn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,58232,CkpYpMEQP6e9Z8i1PbxY9N6YbopfsRnsWVkHHokqNuMa9dFDoz187,0.001000000,6.757572860,PhDSOON,PAYMENT
2023-09-16 09:45:00,288058,3NKWScxgrxdYWgfFPiDmY15j9DNQStSn4kgwsGqSsX9SfSZG5Lqf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,57745,CkpYfiabindAuRPJPFsk8rkzK1zyWvZQKpTE84YT62Bkj4hcRJTVo,0.001000000,12.032311908,PhDSOON,PAYMENT
2023-09-10 19:45:00,286473,3NLCebf99EUZgZqnKiMc8bH2XZbK7gGbVh1YyrpCa84PEATiagBn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,57306,CkpZ18D2KDM75M2oz4sttFNzHdSqTF2HHLtZWpqvZb4Qirrvq97eb,0.001000000,2.511386699,PhDSOON,PAYMENT
2023-09-08 06:18:00,285695,3NLCD6LnUUURZM3wFdPNAuAzHny9xc2WStrghA89TbUYf7xqtRny,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,56834,CkpaGjjG6AV3MmszzBRSsBVdQ7XksebB8qi438X5iEH4SChhkvSDa,0.001000000,7.412046115,PhDSOON,PAYMENT
2023-09-03 05:51:00,284210,3NLwQ8JZwVrTi1HcgjyahrYPevvZY2vQRK2DSpSz1mgifFg2med7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,56350,CkpaCbsXikwH45H4frLGG2vzv53k6PVFcz4XV6TsQZt8wAtvStrVg,0.001000000,13.151299157,PhDSOON,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,55928,CkpZZYW1wwM79Ungf4LR5c9mE7Aqa3t3YmeB819AzFtKJDAKQ7aBM,0.001000000,1.215103380,PhDSOON,PAYMENT
2023-08-25 07:18:00,281689,3NLdJP56LCYQtMF7YgHXcsEJumu1NSooiNA2jnqd56rVXKooN8mG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,55445,CkpZ43KiCXgdNb5M1XQg17GkjW1Rea3sBZutMUvFvrWVpp6DVcXgF,0.001000000,14.000508316,PhDSOON,PAYMENT
2023-08-18 13:27:00,279664,3NL8yETjKk8Xgmsay9S3cRYyeB2kfK5NDfFevQChtt6SfrEitxjj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpUcru8xLFc8LMFtTZ4hVgLBwNx9u1jJjG2WDTM7BfPRZJ63x4wn,54969,CkpZ3YhD7Gb1NG2tkb6pQ3Md3HjzhK1zKWwPMogsCieWTL1hrZ69Q,0.001000000,7.906997292,PhDSOON,PAYMENT
