Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,306757,CkpZPxETp4ztc1ukrM6U1y2sn6Wb3K9gNS3Ldd2LmPgqzfciVECtK,0.001000000,0.397858757,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,295310,Ckpa26jTmQJeXh5XJUPbmtJJqbtRpzJT578eBjQdzm2UaAahmeQ5P,0.001000000,0.370225256,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,283985,CkpYf4BqQ677Re8JWgGwU2hu1WXMYQaFsVMCucfdipsbckT6TkW6x,0.001000000,0.355200657,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,273500,CkpZ6qERXqwMBmQgoaFVG1WMPSCvQ3D7WdNvN57bfaAbam1GVSK7g,0.001000000,0.353485703,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,262615,CkpYx2VkxRtVfeLfgEnRsjH9RTXRJ8itzVjwKGWeEfmiyKmqARqpr,0.001000000,0.407436031,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,251890,Ckpa9japsJugwn1sxwHB9uofrTZHPE26MQdjTu9GE33YFniQiAexs,0.001000000,0.396485736,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,241285,CkpYfGvmwayit15vovcwcADWyrRfv5jQqBex7UwfVc5RNJgUcKtNC,0.001000000,0.402584186,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,230826,CkpZHZ7zeJG51KDrrBTfdut3JZbhbernb6iq6ZddUh9trsR3UEG4S,0.001000000,0.340085636,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,220652,CkpZRhQj2yB7kWZUioD63eRMdoSfYXLDuJpZ2ZWo1TezXXPyqwrfb,0.001000000,0.374773167,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,210799,CkpZcGL9ARe9yVEtGqfdMg8niydf5wFxWL3xgQanioR3Q5RK44rXQ,0.001000000,0.326950586,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,201335,CkpYfrYf6vZn47Fn9KwE3WTVmvstSMRgiFi4EKFCY3GtcwnJGJFZe,0.001000000,0.381762664,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,192163,CkpZGm4xu9sFSkjFRit65FiMT9Dxdg7gQKbVs6g5kMf4LaNCTBtUG,0.001000000,0.348457522,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,183139,CkpZM1HBpgv9u8Ax8bDn4PbS6mkBYcjHzfgKsGfDn7tDJPTVaZ4om,0.001000000,0.338284531,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,174247,CkpYcpEkmBxbUq66ZNZbjY6BvYmRxbnYgguRBu2QpFba4ojYAk14L,0.001000000,0.313460060,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,165549,CkpZCfBY9By35ywFzoaUYmZvmQqXh6wq2NrGZDWiPPDcS8p19skTQ,0.001000000,0.345812210,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,157228,CkpZ4b3m4UuShgJvBSe2nwbVBhDvrPfxfrPdMMEMJKGm28FGCiM28,0.001000000,0.342868748,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,149162,Ckpa2miNTbiq4VihsdCgMb2qMkbgx8Bsms3GWkmQBtC9QJEcP2tED,0.001000000,0.338781344,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:24:00,203459,3NKdTiD4UAktAjX9F2pQy1ds6qhND95aYeFnrT1jGaqS1aTTPgML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,141398,CkpZK7iYBy3JQtoVfeSyF41HFcxCSWv8Xj9xqgVPwRH3mmNa32oLQ,0.001000000,0.317949147,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,134045,CkpZCpCTmmZvoLUc79zA6Ap1hJwdR6MAJSpzrVWQCPa18tmsFxcoe,0.001000000,0.269444912,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,126837,CkpYwdCaGQrj8Lf2RzH36d7jp9uChadZ12d6mR9ksDQjemtcJs5Qi,0.001000000,0.300057214,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,119783,CkpYdiUyud5L2dDsFz3BQNbcgkCVQdJSaVpaHZvspjrpyutsxCDa3,0.001000000,0.327469633,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:09:00,184466,3NLMBmwbF9gzMKbpFdPtDL6XX8jthwMcDBvuxFLwRPhGj5dq7bg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,112948,CkpZmBcygoSkErGeo7hxJpBWLZ9SuYC7V6kuhWPEhUGC3wtssE2DE,0.001000000,0.257756480,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:12:00,179808,3NKuXiUrYWLXB6VpNGQA6xXtzjpixythE8AuYUpxTRMgBHUkxra2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,106539,CkpZvTF4GHKuJWGcff4HgR4RShRRJ4Dj7d4Whf6ubPRgr9yYSczXr,0.001000000,0.148495985,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:57:00,175035,3NLXQSodUxZQ6UpkXcJMbwCMs3DuTELd2mYupFDNgWocM9LJrK8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,96574,CkpYz6rEwkPcGqKPA8iDAjw98XpaokEScmVHfZ2M4Mgb2cHi8nJZp,0.001000000,7.616966115,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,89389,CkpYUV8N4F8AG2BjbTz9yddFCDMMs3shgjanwZC1p3GSdCebqx1sx,0.001000000,16.531233715,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 05:54:00,166179,3NLof18eeqxh4L4WMBNw1mzmwxcw9xruajVnTGBDuJZQFEckjVv6,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qiZ7dkCCEWvCYU3ykWChGDt5fJ9i7ZB6BKYt3XiHE6tyyfyuW1Ba,5,CkpaAWghuUQMbf9dNtvjTVhSSdezDEN4Su4BmP3y5uYDvvN7QQHJt,0.010100000,1000.000000000,,PAYMENT
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,82922,CkpZPnMgxfV7JB5a3TbDvpBfVd4xmte8xyRLTSzvtaux6gas5Y5Q3,0.001000000,17.360382194,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 01:24:00,163217,3NKCfaqS5V6DmDM8T7C2yFJ7t7ypcSjdR6JjvzgUU4hd3u8ay8dJ,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qkfvd4ZmAJxArJ1v238qEEUffma4yr6k3rSUWK8XNVPAjNKPCEpn,4,CkpZqSKcFeXeM2hikv95QgyyXEeiyRoPwzdi53EXJAVWD4ccp1GN4,0.010100000,1000.000000000,,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,188,CkpZXQ34Lx1JCFpa8icG3HjE2R5E3a5WQ4p6sUpQ2BrKUbNoWQs4G,0.001023240,0.000543600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qkfvd4ZmAJxArJ1v238qEEUffma4yr6k3rSUWK8XNVPAjNKPCEpn,3,CkpYutd2hzDvDPQhvd11pr2UUJnFZATqYrSDFBbHWrWSqHHXMzLho,0.010100000,1000.000000000,,PAYMENT
2022-06-26 00:36:00,151663,3NLATG5in6o1PqWUy1vWvzFjmreJUezE1AS3eDubSdH3hdTGY7V8,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qkfvd4ZmAJxArJ1v238qEEUffma4yr6k3rSUWK8XNVPAjNKPCEpn,2,CkpZLASraxPCh1GHWcqsDWKyXSJAWcXLGJGkjxBgqxroHaSSoCJ3V,0.010100000,2000.000000000,,PAYMENT
2022-06-24 15:24:00,151200,3NLDi5XsnaLsi5cVss7eZUokejTpyNLXAxbWBtA7A3NjHj6FuqWX,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qkfvd4ZmAJxArJ1v238qEEUffma4yr6k3rSUWK8XNVPAjNKPCEpn,1,CkpaFqNq8HLRnjMF9P672D7eLth7GKqSV4ZG1z36GZetBW7L3ZjoM,0.010100000,977.000000000,,PAYMENT
2022-06-24 14:36:00,151188,3NKWUtSHNwPf1KA4ooy41XDDVZThBhdSs26UZrPB4G87QzFA9kBT,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9txGeszjbVwudLNFP5Tdsvu4SZbczoVbNpgyJ1NDBcLkzLaw1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qphNw62QBjfwsoSRxeYb5sVyde16WdxkynC2V3pUR9yuMFoqHDUE,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,9,CkpZiuBbzLjrV1VrwHuAxkQ5PgdPHLYXBEGiB28E7N3rjjFJ87VXK,0.020000000,5967.000000000,,PAYMENT
2022-06-19 14:18:00,149527,3NK8fZXpSX2eZ8DeksY3kqky63u1SgJzoqrsPSbyNjPVU5ouVF1D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo3A1vHKxkq27Cdq9GNgGcde34GvxuMaWTK8dL9qrEMgKthwAC61,62357,CkpYe7UQpJxktgcDdKhtT2ijoufz98ZHiZwN5t7dEKieS6fAdGfVb,0.020000000,12.000000000,,PAYMENT
