Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,415235,CkpYVEbtJdnpkezZbzzyAyZj1xN4BceboFmgNxwpv9HiCvuG7yPfY,0.001000000,0.104467780,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,402487,CkpZuW1fim1Dq9LXi3nWKAsVcs9PTwFeXLP6krAv5dmWwEHW77ih1,0.001000000,0.086179823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,390447,CkpaE8SJH65jgzKNdJB7xrMKVxy2juU9ujJy7YsQQPzBK9CwNLbD6,0.001000000,0.089458910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,378417,Ckpa7DrVrTGnmXYhbvk5gJh14zijsoBLiihdWNDF7qRW8qMFRod5Q,0.001000000,0.079247336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,366102,CkpYVmSWXJAefGcfHwSKowVma2Ni8U4kj61Rp4i6HZY3dDoBXPVo4,0.001000000,0.080700942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,353917,CkpYuT9eVc6sTvBJjBSDLP1oSirRZ7EFfjyZFzv1CdHPs6WahM5Wz,0.001000000,0.089012794,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,343339,CkpZMWJLkkFkQZu5mtMRKauEqrGJAH9KdxXAf9UXqSXJo2rFhu5ag,0.001000000,0.083973816,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,331498,CkpZtDwVr54HjzCiSxfGsh3RuGAGUUEV6FM73GXf1p5idGWSizWPV,0.001000000,0.077389185,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,319778,CkpaCLTuazE1KgszkHY4iEjWawiCwEax9dW1e1pns6kWcz7Yb17Zd,0.001000000,0.096726101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:21:00,279548,3NL6cwnWHsTuDbhuTywRLig2ALzkKK2gwYF5Ca6JyMmc1aYR2k2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,308191,CkpYxvq7wdqa6rvwfqBd61BTj5kvYmrQoFPuAD1VMeywFmT5Q5iX5,0.001000000,0.089332281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,296731,CkpZBqJMGFpjyMEG3ELQt17S2zzU2wNpoQCVAzcchoABzCxZxUZcb,0.001000000,0.083127658,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:09:00,269876,3NLXnc2AVnSCyYs2BtiNCNEveW3XzNB295NwKqmK8RVVYoTjXC7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,285412,CkpZMFtCduACbFnB8qJzvWkxtvj6hdAB8o6EvVGViiSBuGQt7KXKn,0.001000000,0.079754148,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,274917,Ckpa8vFtdWbf3GBWLKkQpmNHuq6Po9jUvMiipazXd1RGnexaPyH9F,0.001000000,0.079369083,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,263948,CkpZN9PDwWP3yK5F6uVRoxQXmVVPArNzkwjgD38jkgzx9dj4hUbAk,0.001000000,0.091482707,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,253205,Ckpa6oZa9VS1mr9tzthPjJvJsqPpkfgXeMQ8KtdZyMSk28MKjoSDh,0.001000000,0.089024015,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,242585,CkpYnnYLDzFCgKv61tFSnKUAbeBwpZkeVgLi9mjuSmWssJFEWBfr2,0.001000000,0.090393311,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,232111,Ckpa2x3DbPoNcisS6wyrf2uHP8zX2UPfcN1EotTymuVybc571BZsZ,0.001000000,0.076360340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,221917,CkpZzmsugu5grfu9pACYWyccsigMQzYvuyHGRMEGsbWGYdKC64gnR,0.001000000,0.084148824,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,212058,Ckpa5k6dp2LRND61QdHnSD2vUgYbYbGuBcHJUkBq3jpr7dmf1tpKf,0.001000000,0.073411094,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,202550,Ckpa3wyHQwgvpU67E8AKnb7cw6kuyB6XxGgUNz6yqFmeDGPiY3Acx,0.001000000,0.085718204,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,193347,Ckpa8qReY38g86ZjQPebaHuKvPbQhVbTyTvgG9wrQ5dMvDgK1gf8r,0.001000000,0.078240114,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,184297,CkpZn9LYJrxptssxsUT4mvDPijfuXHwPTuysyQt5EWSfvayM3ZxLc,0.001000000,0.075955918,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,175392,CkpaCiGvmXugxNR97Edj1PBrudm2cQQLttJ2De6tQmDZamkxBo8SQ,0.001000000,0.070381994,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,166657,CkpZZ8M8EoUbTvT1K4c8HSDHoN3omzxzCoSV2yd36p6exL2Pu8nHq,0.001000000,0.077650188,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,158300,CkpZWdfGRHvXBxtDaXfPBSW89yjBWknrXuT8i9ZM9tdGMrK3C719m,0.001000000,0.076989245,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,150190,CkpYthgXU9hMgeBXfRvQGRpdwZtF9ptiNPAom2k2GyH2PFBCXXBwG,0.001000000,0.075547094,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:21:00,203536,3NKBm2QTrw7V2YYRKdQHpd2kpCb48yrdnbnYjbD7NjvuVrCEjbiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,142433,CkpaBddZXUxSkz9u4qvsy9vrmZW16qUQwrpbCbvwbJ362Ak1p5Uv9,0.001000000,0.071394255,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,135063,CkpZ7wDAGWzisGfXWtKp8EpideqEhUuZusHYAmdCRwefvWYtoyJeS,0.001000000,0.060505426,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:15:00,198751,3NKHbpRNLnmUkKkjsrVFDi4ipmKBY2jbzCQ3Ntiijqv1uc679NAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,127837,CkpYnyEqQ6d3HcvAnaT7rKPaZU4u1fxr9KqiiCjoKWVWtUhGm2DiG,0.001000000,0.067296923,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,120772,CkpZFATfRmrcJ7aZZsLYa3QgFr5ykxXS4eWFrE6stRSbSP4gFAwe3,0.001000000,0.073117763,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,113803,Ckpa7bJtgpEUtMJi4MkoFXE8RdCf8ApPFGTLNA3KoG5yCUk4u85p6,0.001000000,0.069616606,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,106961,CkpZ49UC3nU7ugqBnvK86WuuTmk7RySCwYdfQYAb6Ja5yryCMA5BF,0.001000000,0.075721006,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:18:00,175327,3NKsrRDc3JwNKtYcUkksEGPQPzP8HXYHn6yHKwff6zErcpKVUCGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,100230,CkpZYdJUiNXwKGKnUMjnMiQFddWkhysTZ5QyfmFXJUuS7iCHh3hYo,0.001000000,0.070409841,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:48:00,170419,3NKRCTXdPRPowWpPJxo4cVGTWVA2nnqy1vmQuvHpicNZqd3pteKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,93638,CkpZwupKrd4hPUKLyQBAVkWe29wcrHKAtiSR89mXCejQmGcBZRsHM,0.001000000,0.075850269,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,87114,CkpZeZ8byXYS2QYVXzE7BhgrxTFjmrxspdGbqMd8Y6GEfDebvVsW2,0.001000000,0.079092280,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,80705,CkpYpwwau3WCHWYo2z6MGdSrnBgYkjPJYjAhJqshWdJCC8xhkPk4m,0.001000000,0.071592650,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:12:00,155865,3NLmKP11HN5THqxyidd61VZcEFURATvVyfThJP8kv99bNzWJjMrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,74461,CkpaK8rVoCYdbFN8kp5tevJ8Vv4jFipG3nxjk6eHTnhJaQQ5533YV,0.001000000,0.064821363,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,68377,CkpYvmHncux9zihHaRJvpADHYkZHkmyn5AZbuBdNtcFfDfy8qRepC,0.001000000,0.076703101,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,62548,CkpYbsE5V5sqwg7HLjPkvA7X8vjJbHUGbZTb2p2Ak9onP7ADPEvVL,0.001000000,0.059764960,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,56851,CkpZvqVytFh2m1sBuj5kkP9FFZ9G54nMhwTr7kGCRYwMNH9Sm13ar,0.001000000,0.079075973,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,51349,CkpZTBx1xDsHujoboLrUYBiZtz2ehS4Y7i9EhhbGHo9VVCjQMnx23,0.001100000,0.083405110,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:03:00,130920,3NKk3ynG9cBnyzoYZAq1uBjcqXcJNPysF4gqh88EbSEJXhGU11XF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,46262,CkpYb8DxofTpvPvaVXkmZ1dQorAGVUWzMfpN2m9WzW1Mc7JwCyhnG,0.001100000,0.059948657,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:30:00,126290,3NLM8ex8zcQ8ogzxPUoiYZyGcRbpYjeS75bWedoqzES1dDSGwyYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVHdDMfo8o6NcEYkPfhXLgWi5oaftebNbQxD6d65qtw49Q7V6Bm,41389,CkpZ7PTRXY1jPwAuw81Wu8KsMsJ4CM19ctZXggZZVPqKU8uzEBKcc,0.001100000,0.079671392,payout_from_AURO_Epoch_25,PAYMENT
