Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,423808,CkpZmRPZbmNe2FUTWVQZaZaTMS2EAzNu4G2qTWrNH8AarsV3EK2ka,0.001000000,2.700286942,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,410984,CkpYxaRpY7DWq5vqrKxxL5hBwqwjSfoDNHHxbRc6ryaWmwwxGAt24,0.001000000,2.965552867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,10769,Ckpa9pKSP5nSXsuBmKEEbwkXYsTWtkuNV3hhVjtse6QsFbsRqytYH,0.100000000,31.685331681,,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,398310,CkpYjcJT6wGrDENrKPtseAA5UD6Pne7ASLKQXxGhqf273WeuVifBB,0.001000000,2.446407890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,386387,CkpZPizzCBTcyM6vokxdwrGGE6wpuJ5nwfQZAW1Z5tEFV3ucW5sAC,0.001000000,2.539491817,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,374355,CkpZUjxtUhxcMdTiNAx9smdtbXb5TPgftx9YoVkd7bgDYb9tdraUs,0.001000000,2.249613910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,362074,CkpaAFAnoHHv6iEBrWGCYJQUiDYZBK8JfV9urUWZ7ewGaW9Y6vvV1,0.001000000,2.290877921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,349929,CkpaKChcdVz4PswzndfhJeF7pB5Q4oRd5RhGRTBPGmPw7af6JPsLH,0.001000000,2.526828375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,339403,CkpYSJaJMBbaZAz6r53oNhVhQDXUbYFpbWDtG7NykmacchcGez22X,0.001000000,2.383785462,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:15:00,287000,3NKt4Xb6DjPhydisHMcpL94BqaKTCnecSmUYPCPvLu32i2XqZ7tG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,327619,CkpZXsycLvgBBex4ATMmDm2u9omrVzEvKExthdkiNk9kn3GEZzNRN,0.001000000,2.196866180,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,315920,CkpZpEkC6DY1Jg5TeWBBay2QENbeAfk2ajZyNat3B7YRxSyjXfbad,0.001000000,2.745787971,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,304376,CkpZmZBtmtSbZfZYZ11cTkc3aY5TnSEJrSztBUCgxuH9F4VUvwPvJ,0.001000000,2.535897292,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:18:00,273985,3NKCH9Cs7a1zth98cNwM7gSM2gKvrKixS11rMx75jEVRdB8QTvxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,292953,CkpZiXs1NFJAnttSWrnCHgfWMRc5JGVz5RkvgZjkj6cxSVjsZBUTo,0.001000000,2.359764873,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,281658,CkpZkY4GWggmn5ziCCRdbbSeUue9EmtrXbcfZjnczfmUUepEMi1Vs,0.001000000,2.263999759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,271196,CkpZfbnnGNYij3FkaaTPsTLX8g4vCP9Q8hVdV6edkwmpcvtAuYEHw,0.001000000,2.253093217,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,260347,CkpZ36PqnVm7zEy5yikPvKddWs6fSSGv4oGGSD8o6Et21J38vGuBG,0.001000000,2.596991782,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,249618,CkpYR4iwG66JYc2QL3XTidmX5YkF2rjAr2NUCsqDDR7dxuvDcMjvZ,0.001000000,2.523834845,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,239039,CkpYgmSDKhRfrXuarudFTdcMjK16UiSGXfXGBWLcTFCipzhjrAZKx,0.001000000,2.563373730,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,62208,CkpZ1yT88z3MZHusAys9s84MZjL7CfKRFm8wHMqBCeF8GnKDsvWa7,0.001000000,2.567523578,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,60145,CkpZtGZg4RDF5BuQi4uWMkiSfRVsDn4kvgP9riUhkNcj4oxS31pCx,0.001100000,2.302010197,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,58105,CkpZNt42EdzJ7CQnxnyfvv2M6xXDnaE5PJfuWoDPtkJgGqJAu8dDL,0.001000000,2.701212051,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 10:42:00,238703,3NL3UEZdXsYcczidTF4mguQTzAawneeDhMNXwN1up3M5pPuPKB1E,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYt5sqc7upAacMiTBW1YNfyfCe6RB8hggUS9nA5xS4trRpeqD24,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 18:36:00,225086,3NKPGxYRa9EU2hZjZm8JxuwdgenHKSjAQnxsbik3mp3xuXQK4QUW,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYvqfe2qYGtHFttr4Par3N6rWxeq8Axg2Qr2qbZpokChJRdLLoX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 18:33:00,225085,3NK4udBJhYfQKehQ9Vh84xs831sqkHksMjLwx124yf39QGj4qGHU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,6152,CkpYi1w448UqPKdH3EztqmryDqdgMmUoSyCHyqQJAA6txHXX2Qip6,0.050000000,289.847200000,,PAYMENT
2023-02-13 18:24:00,225084,3NKMqDMQ3PMNLwCkPSAEf4MTBonDx4MoRKq9WuBEo6Xy4ugf8TWS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGKp6VR3evMMB9jQKE4zsx5fkEfqjkbgECoiNshAUgVrNN93eCh,6150,CkpZ9mCHNYn4mpHfQPq2fP2yUmzecb3e1ZyRGXf6LycWMSP5Qwi7S,0.050000000,6.500000000,,PAYMENT
