Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,13,CkpZBwtkXuz9fqoXZCFACTxjmKHyGnw2UujzPbLJKvkuqVAUFiDQd,0.010100000,401.000000000,,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,515824,CkpZAowh4frGBKqFb82Zc8vC3CgHWGGsGSmWCJfe6XpvV3mLxschA,0.005000000,232.592903039,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,511469,CkpZiGXSWQxjZH8pdR9RHNq8HJoPdGAWssAY3UcQx9eR1vDXzjxtp,0.005000000,169.975050045,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:45:00,345823,3NLCVTN9K8yx8s4FV2CSyUkJykSBHJj6kUcegxp7jV9vtNFQTrVS,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,12,CkpaGGVHMAUrHkV3qsR2Wtd3uWhLoNgEuRC8dn5K5niEMJZgDgqCH,0.010100000,427.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,506773,CkpYgKGpdndngf2cd6tYmxJJ9Ar48mi3dRgFFux6P6HjxSnM1hNrX,0.005000000,234.642418083,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,502308,CkpaFfaMP7A2gfJVmKub6rPBWqPiEKDh6ytQ1KcebnDvLH2eHCh7h,0.005000000,193.438893531,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 22:18:00,344195,3NKRzFN4gPSSKSgNtkTMbJoo9dBdH8mQTJA48kR2YkCxJgH66E6x,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,11,CkpZkiKWMUoTGdTZh6kVQo5DNUNUYzcDkFg46aiCz5nfFJ6rpUQqs,0.200100000,235.000000000,,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,10,CkpYTCHwAB7Jx5LpXZRrKQTsYDBvX5CyxvyJYkwpw48WQru86euvb,0.010100000,500.000000000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,497637,CkpZ3fpFPWyjHgWHA8qsMJHtzKpbd8HSnrSXVCGAmbjLYSfJ1kCnS,0.005000000,195.662783649,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,493304,CkpZmxeijqPjsXT3B53RqyeY7wSRnQQRoDgkBvFpTpcYeNF6qWVSa,0.005000000,189.006228669,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,488609,CkpZxzoUVoN354dcweFbcAGJMw3gN9GHS9X6UMD4mEhXebazXGXTP,0.005000000,237.066873343,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 07:09:00,341297,3NL8QBYXU4pV4gQcm9Azu8saW498oWhoDRN1aZxba8J98VoDn9jH,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qmgKi5mU52kRkni5uSYzrYVsPAtRF9virvjCVrmxzVMtMDACkxPW,9,CkpYTDKDyswHZ2s5yqmdCxZkaV7xD1pdUECMhCEDKV6bDdoZNcmd4,0.200100000,306.000000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,484484,CkpZXYMBVLLFPnEzTAp1Jxk9tBhg2JweufxxNgLbKUqi3fJbB9Ubc,0.005000000,143.135481087,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qmfyh6Jgbr1LzNPByzRR79soXN2nX7Jc3yHRqL2bCPs1vsDR7SEk,8,CkpZYVeKcJaTJxp5N27jAaG8c9jm5CACiQ2ekE2ZFMXXBZresYL2m,0.200100000,727.000000000,,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,7,CkpYW7wuy8ZjTBHjKg4H126JvxkSM5b6RecQxYDoVo9rn3ct5SiGL,0.010100000,402.000000000,,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,479859,CkpZtCzgDXNttV3AfffwamTPzvRYXDfCVKRqqnifUE1rbAB3szg8R,0.005000000,212.689757141,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,475575,CkpZTfdiBET7gkK9JQxEFefBdxqSCeiwC73CcHfFv4WxGGW4Y2R6o,0.005000000,190.138357467,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,6,Ckpa9dcrSL49jANV6H3RugYCwZAH8JXRgaNfSQuWgjMzvfffsvc6o,0.010100000,403.000000000,,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,471146,CkpZnbPb1LzSvQrWCPdp6n4qk3AjyXk6kwjLyoSiFF6He3ctPvonV,0.005000000,216.308737833,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 07:33:00,337572,3NL2VEZaimkxJhYedq8yXJzX64EsT2DaXe7ZyPeRWs7TEG6FmjhK,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qmRQP2eSYBTXUQ2xVwq7hWb3P6ACCYL6VWXcJCynWpfiz6NJfeY9,5,CkpaCQmZCivhqZSAAZV6BqR6ECvxn3gi9b52DAEt1oUP9qQKbBN84,0.200100000,220.000000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,466885,CkpYuP68QG9mxBS1ANcmpbtw9wsBAzTjVqNcVMiWWfbSrfMPPeAvG,0.005000000,187.941615710,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,96,CkpZTxZ6B4Pq8VP7o3T65eYVEzLVQ6i8ji1PGWGi4b1JSanvD5eEY,0.010100000,180.115554417,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,4,CkpZgFGAgCpGRRPT5bvrVWWoF1rssMLCArhGUoEtWtxpSBjCv8cwu,0.010100000,407.000000000,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,462378,CkpYX4jnrvf9YgBgkx2rWGb8dXDC2AWz7jW6Pax6nvwQYhvffccu1,0.005000000,227.811726624,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-19 06:24:00,331374,3NLwwF3VL8VEgdCanrmr8DFyv2MmxbAD8s6mGgrKmzMC2NkU8zEy,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,93,CkpYtW4rZEczrjwgku5D4dd8a17pGmkmqEE8CyzF7k8WpvcpA2Z5B,0.010100000,218.355828859,,PAYMENT
2024-02-15 05:12:00,330264,3NL7sTkLcfakjh5DM2auEwuWVzcoMS3yBkUkiANooxEJRgDgDtT8,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,92,CkpaD7DiVmhqNxUSYkn9ueFcz1z1J7iuK524j4WiAVre4Qbv3JaMR,0.010100000,186.822234784,,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnbJ8aNaknyyxrL1Yx4xqucYNQbNVKbisVHFwWsawzJ3CSRxfsjv,3,CkpZfQkSA3zp5t85ipJfT3UrxVCruboC33snrc6RB3YYSci8oxjke,0.200100000,200.000000000,,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,91,CkpZnkZkDxZwSULfFVKe99vw8E4yoTLgWrd2P8DjDRe8oHs28bBcz,0.200100000,267.919820008,,PAYMENT
2024-02-11 07:36:00,329209,3NK64C5cCGRehQtrNu1YvoSDxuq1DLUSXkRDhCzqymfSxfyghDm7,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,90,CkpZenZg2V5vBwQiPhYB6U4FW7eZi5Ge2SzAaBWGoz6KyHbQtYjN6,0.010100000,19.989900000,,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,2,CkpZLXnJPbK3suX6ThBB9gWQE964MwFLyJ2aguPb2MH9Cw447SFHg,0.010100000,20.000000000,,PAYMENT
2024-02-10 06:09:00,328939,3NKuSCV5e8fdk4vR26jvTtrigKeycz1mHsFC8pG4e7LxhW27Yyk9,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ1YcxN6ZMtQwP5a84xtD2hFEpaSMroxnehHf3t2LKue8QEAkCj,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,89,CkpaKxQs3ahf6pEBxU5YynERhtX5u6mdhENPYg7EjcyKjwyoqnGVf,0.200100000,519.504760105,,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,88,CkpYjAJb14uihUuucA7DbQDan5n2dNHmWAJjgfqHM3mL8WPZiwqTC,0.200100000,55000.000000000,,PAYMENT
2024-02-10 04:54:00,328931,3NLtLuxLYeWpvNvRvqjoXfHctBLhgEDMuCoum1MpTpDC2vsSag84,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,87,CkpZPSDVmdRjjpTGnGT6Hg7K6U2ziar7eh9rf3CrEm1u3Y7Z3SmV7,0.200100000,50000.000000000,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,0,CkpZmxooR4k6PGhuDZTmocGp2KS7r9VzEYhJ1GJEMimEakYyEhQt9,0.200100000,20.000000000,,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qnSHEuGNSiNNZZyPCVmfdrKR9FB41Fwd7cdqnrgU63eitz2vdftM,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,86,CkpZrHQznjxnEZSqxCZSgR2VUJd846BmH2R3nFZad4zbekotDYZ8X,0.200100000,200.000000000,,PAYMENT
