Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,92079,CkpYmoJMwcp3utTKiUa43rZZiYezJ4Xcq2xNreeRPi3xpVqtMLBeV,0.001000000,29.871876885,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,89825,CkpZVG62Ap8mijqcArQ4pweYiC9GGCnU69MPsCnJqxaTFycGNjjHU,0.001000000,31.906038548,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,87539,CkpZVsbv95kKcpQ8DXdtnn6wzuLNpAzQ8m4pntNENNQeGzA6MQSun,0.001000000,26.872070049,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,85274,CkpYQW8f7sCA9BfoyWrr5QrbBWsg6bXw4ghtDwME9iGa5dhcWbpYo,0.001000000,28.245704612,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,83003,CkpYz7QbzEs9SpM8KHtiUUezgcnGeNtoCGTDYAHc3oj7iQCFcnrWz,0.001000000,36.506645392,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 21:27:00,286491,3NKR6B6ZC3wieXWqTSVwthxxj4b8D5P8ioNkmrQPmmjCD1bp32xZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,80774,CkpZGKV3Wfm1s8rLKSJmT1yeFniFrNsAkgJdPxUpcHFtUKezqYE9W,0.001000000,31.445503975,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,78540,CkpYT5FzJopLfcipdgGyJJETYWWqK5Z8tifDMWK8vidDnUT16nVZ1,0.001000000,34.246120651,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,76326,CkpYThqorSu5XMHmcj5rPKt3uV4GcEQrUzHEEFJ7aYm2UooxMYRNq,0.001000000,30.675051575,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,74105,CkpYpdmB8SH4TyZXEoStwoRYbYLgnb3bNAQ2Z5UePDrqN6sWSPiy2,0.001000000,36.190364079,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,71913,CkpZv2MdXeyszg36KPKVohVEtaeGtCzmZicJ9BNaTUqa66vuZSNeS,0.001000000,35.386183942,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,69721,CkpYaRogfhPu7YRZffeRkuXQAbXCLLZuGR6xKyBKuMLSomutTCZsF,0.001000000,35.999604949,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,67565,CkpaCSLBMrKcomN94Z49Tj9Jgrk6MPpNgN5Uagwfj5YMB5g3FW1hZ,0.001000000,35.740613636,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,65438,CkpYcPJrpZU1mHDREBi3Mowsqm5FLDuibbQDXp4vCH7UsLGk426nb,0.001000000,36.241320278,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,511,CkpaHrjAiduzhm54Zm5Tag6qn8fXoVan8ugGsSAVeksmHfeoXJx5N,0.001060430,0.000111710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,63341,CkpaCQkAFQ2Dmv8ENXxcTSZjEgZxMb7WuKxRSwMMKos6X39AwNWTY,0.001000000,26.584651206,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,61249,CkpYyxFnAHXXNTwr2W3kimCBi77w5mi8Z9FFEtU7LqByLWpcWm5aP,0.001000000,34.553126444,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,59196,CkpaKysenRvuP6NmTZbNMEeKbwunf3qrQdKDNgzsSPFQMwGNVfVtd,0.001100000,30.729020368,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,57170,CkpZihzSvqi2XMjFhUYtGpyB3vhvoDw6xwzkQkGcquba8Spd7CMHk,0.001000000,35.753317053,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,55167,CkpaHYKjQku7cHTwBziScAhfeFQNovtdrKnuxgJoYVVmoG4iT3B6C,0.001000000,32.187927721,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,53168,CkpZPdRdA5iXQqkQGNEasji1H1vd71dLsLSBLaLbLXisnEAuZMPWw,0.001000000,33.299092678,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,51199,CkpZmm9C2yvvwz2T2Mdt1Hr2JjC4uqHqagyWox94ihJv92vPJimBw,0.001000000,23.082235733,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,49217,CkpaJBBmU7E3bM1YZWhZUcRP5vVTRjM3hde4USNE4F8quMoPWwUG1,0.001000000,28.450369793,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,47232,CkpYha9RUnrCKjNBBKahhrr4GJDbxeiWX59kun7zaPrjZoWHrw23D,0.001000000,33.250235216,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,45279,CkpZBPT4F43y3Uh6mhNQeS4gQu7sqe1SMeZ9sQJuFJ5U8fcxdiiS5,0.001000000,40.649467218,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:57:00,207775,3NLUqsBGMVPkhTbPZdxRegGzMV8UGSPQHHdcPzu9cStHHTbd87dp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,43428,CkpYnr7RMCQk5UhdoGDgcsPYXmGh8oxep6ELYEAjZ8pufFQhjUqPL,0.001000000,30.519081917,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,41584,CkpZ9MbChBhWtZQCUzpK4Xn9PMTsqKzmxDZYRNQkenWKhiSc7egJq,0.001000000,36.980868727,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,39801,CkpYRyRFAKs8JBh8QzdnMgY45KXnUjePeTFuMq1LBrU7E6xVMN1uE,0.001000000,21.950482870,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,37972,CkpYrkEBYhWrTB9BFLd4LpUSFuWsiNm5N7sDDRf82jsFsWeyGBHGA,0.001000000,31.429639828,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,36206,CkpZbcybQyRjGxXYM5tjCqRhDQb2hDu8zVLZMxmjh5SWzSGJD74xo,0.001000000,34.930749882,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,34461,CkpaHaAgRoBVdwjwQ6XeDCggbd2jVp3RZore24RN1mXnwC28XWwoM,0.001000000,25.073639680,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,32718,CkpZXmVAVJQVRzYDgYLeH2EkCky7NesSQXpZfDGYzDu2qVMvpHYNs,0.001000000,28.680992814,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,31000,CkpZ8Q6e5bRvtYya9Y1KT1qTFYvJZXxhTR6yXJmjuMMKUAsNkebJ6,0.001000000,23.328875162,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,29298,CkpaFhshEcAMcu1PQnRc8agX3gR6r9Hz9EkvhSr7xPrNHYAFsTS5z,0.001000000,24.812648460,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,27616,CkpaKyWtq9HiNuah8JYaULdxWXPwHtJRWUugqU3qK6FrDhTbmMNe6,0.001000000,20.028442351,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,799,CkpZZTGizzsAzfucJZx43ErxnCYo1HEgomQzjEpuKfUN52zA6vvu3,0.001084710,0.000199450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,25988,CkpYyJV1Rm7u3L46PyY4CWKHzKhbc35mqLNNFrzvgtRbBMdgobxYY,0.001000000,35.227259112,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,24334,CkpYpHjNmjGC9w8hU1JDv9GdcoZfcTKGtyQFNzS5XXY3dBHa3Nhfw,0.001000000,25.320601235,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,22700,CkpZiX8zw1kGjK4ewYqypMpPMqtT9LYTfXh46QMxrszY3HZcP3mPS,0.001000000,19.684189475,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,180,CkpZ9KeCvYcQREgQdZn7iRcnQPt4GR6mhx9SDvEZcCcuAxvQYmsW8,0.001085660,0.000635200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,29,CkpZuDkze31oCfhS6uaBmXZQvtXfpK4BMRdqgZdbNvSdLZhM7KkN9,0.001048980,0.000467690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:21:00,145762,3NL3PWJJZsRyCKgTGcEfA6Ds6WacrjGSdEFxqRD8kpHN1xwCrfgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKsgSirueNzZ2mcNwLP3wynHninbCvq8YKKqzgT9gQGvg8GzdPK,21093,CkpZNXtqEPsVSLUkMEYHjhEMc6DUi6NV3jB9zsAKkhKzDgA9wYzr9,0.001000000,26.820107864,Piconbello epoch29 0%fee payout,PAYMENT
