Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYX5jf1ATjr72oP9qw3xB3hfv2a99pdkhPRMLUHsJy37BbWFfTP,0.500000000,12863.500000000,memo,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,27,CkpZKXrw1QY4Aaui1uPeGRuCyGySJy3XhdVtyShGTvuEVcGuKNW46,0.250000000,2864.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,26,CkpaBYFNumyCpP7nHQzna2EaDeVzEsYhcYafhUPrUzPATLvsN8mNT,0.300000000,10000.000000000,,PAYMENT
2023-10-23 16:42:00,299181,3NLTaDHsRwHJViY6sRxRfbzBzkTdLH4aifeFh2pYrsh3qqzdiy5p,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZG1awh2GpbRVY3uMgSV8nodCBWTuHrYVUuddZMQ85aZcsLMkBD,0.030000000,2099.970000000,memo,PAYMENT
2023-10-23 16:33:00,299178,3NLAdwhZvb4t7diKbLci875ZJNpAUd9QKSgrsFLwAcPdFXvvMKqQ,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,25,CkpZctVpVpanfzMLt46pxMtNYt49AcyFXQ2k726WAPwRCMSwB4LGo,0.010000000,2100.000000000,,PAYMENT
2023-10-22 02:00:00,298679,3NLo2ffqypNbM4gmQC158Jza6tGDEmSU4a7ssNrTcQ8Z6vd7BKcW,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZGU5LP4SLmY8dckEEipLy9XRMaD3d7m2AJD3AyLWS3DyrhUHZh,0.030000000,2299.970000000,memo,PAYMENT
2023-10-22 01:51:00,298676,3NLArwT8hrFgWbjFx7vRsaLcati3LDqBkxrjV7VbpMKogt8hkZkR,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,24,Ckpa3GDJetQbtDoeGBCU154SdKjPijnVT3xeQX6N4CrtqYkRzL3pD,0.010000000,2300.000000000,,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZDw6CkgZ564xGKW1d8Kv9qVCkkYmuCptvaBdH2jQXVdELaVguW,0.030000000,2999.970000000,memo,PAYMENT
2023-10-01 23:36:00,292664,3NKaZaCbKjbjkhKRGKz2wK8ao3EjNGrdQejVABsxNZBPCkkHTs4D,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,23,CkpZgzN5wX6T6RmzkNhMUxMAg5qjvVTjdKbbxeiwV1NBHQ4sXtkRD,0.010000000,3000.000000000,,PAYMENT
2023-09-18 22:54:00,288810,3NKX9grZSmdUKP9yfCQjcuxU42G3u347sV3n51JbY7QEBkkFoDrk,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZAjaSireN2poBiNEb62D5NM6jegd7WLCXDSuDwGTSP9kuTtGLm,0.030000000,1649.970000000,memo,PAYMENT
2023-09-18 22:39:00,288807,3NKfSaifi7bwCvfD1UXuPS8xRA8YGZXT9WBUWcakeQYgpu77fLke,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,22,CkpYtrwqRvweNXoHbwM5R8XpiaP3P8VE2fMTCGGjqjERE8QSCWoy1,0.010000000,1650.000000000,,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZmujwixYv9xKqeFSZgautVwMGHUVEndWBpov2VEfZevw1XKEfr,0.030000000,4499.970000000,memo,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,21,CkpZLdNJJK29iv8FsQnYZg2pjrypdEbFAzsYLi3fh8AQbrgsBnN2v,0.001000000,4500.000000000,,PAYMENT
2023-07-06 23:21:00,267101,3NKsdXiYpGwBeFij4sSMPcrTtCvgVroc7BR8KA3Fiv5GqyBPcSz6,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZMSHc6RfUeskc2j1rbswHYYL4DqvZzSLR8bWv7gFFFHqCzUNQg,0.030000000,499.970000000,memo,PAYMENT
2023-07-06 22:57:00,267099,3NLnHKJvA18V46SvLHBAgnUJxUHE4WzfdvjGP657z6TENj6Gurep,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,20,CkpYVy4j559fLQtXe5Pak5KPS47GCB28imQrSAWMRYyHX7vHmxJiZ,0.001000000,500.000000000,,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpaLgkFC8Z4oc1EcrTTmYHZVEpLUgHNqp6qddEApBGWcURByAsq7,0.030000000,499.970000000,memo,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,19,CkpYd1LoHmmEJ8fL3ynt5C8GgDxUk9r366BdGTnBWMvCewwduEz8j,0.001000000,500.000000000,,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYneq3fHatexJipje2H7QPmSBMkKa9RJ6JPzY7cnaQxfFKZHCEy,0.030000000,146.420000000,memo,PAYMENT
2023-04-30 22:51:00,247539,3NKgY6vKEzx54hA1fbpqteVB1kdm8x7Wni3C6LHkwmrNM2N1kiwn,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,18,CkpYW5D9xzgaE7yWn1F3BeSreHG1QNrGfEmEGp6eFiVjYtaw7vAti,0.010000000,146.450000000,,PAYMENT
2023-04-18 01:24:00,243785,3NKGhn4KYUSVUsnq7EeJHr235ASrRLkSvVXm1WBzE4c1cyNhABAc,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZkP5gq2jcfzRQV2jinHAQKy1dYqkuPVQfVBCnMAs2QRzvSy8uV,0.030000000,999.970000690,memo,PAYMENT
2023-04-18 00:03:00,243765,3NKsXFoCNYnEbHS93ubHhRG9YSiShXeB8L8aeBZufjzsQ95k8ApE,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,17,Ckpa8CVLe8RdTjkZPYmD6AnTa5zR3zocZvNqkKNJ8iWtProg3PMV6,0.001000000,1000.000000000,,PAYMENT
2023-03-16 23:27:00,234437,3NLAn3nvfrb37hrTPR1hRLwdcYTuYaHAjPJAxU8kApoyGGkUTQVD,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZjENCfUnnTvHSqzYz2bS9AaatVpSkQZ89VNnjEGGraNxys9fYT,0.030000000,1566.230000000,memo,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,16,CkpYm6CadxJpZZ2Ho6sDChuRyGUmgsfXGrsnXgWtGG8EaMLkobHVs,0.001000000,1566.260000000,,PAYMENT
2023-03-11 15:24:00,232858,3NKgDP41UX6yqPy9G2CLfnqb8yunvWt7Po8pYC2QpePCysmpEGDy,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYkWUMTaWxY3w2hqHdNknxuh7QixLVjWxRLoYY6KTQVAZiQEd9X,0.030000000,299.550239000,memo,PAYMENT
2023-03-11 14:45:00,232851,3NKY3DdutaesdjSYYjLvoLDu1h1TZM9xv1EdFibaTwM5aRx8q7uT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,11846,CkpZz82iLT4TGxsrK3TLkcHEdaM8v2tfqRM9jxMNLBYsnzfsUEWfs,0.100000000,299.580238700,,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZRqBe6kABPs2LoEYqYNTAEUFdQMzH6RdDajYXhfR2eUGoY1SFJ,0.030000000,479.970000000,memo,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,15,CkpZUKztLegDqFiC9R5jVwKoWEEiTBVYWGaoeXZbrACAx6Q7pVWoS,0.001000000,480.000000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZrJ8z41VCS9E6y6BWB4usi9uKXd3EZB5UVdMkT2ZtkcdrB8fVX,0.030000000,2832.470000000,memo,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,14,CkpZ3LcyARUkmyS8qR3zDpYGHgo2v6oYdWsRZFkvYvsqZyyaaVpYt,0.010000000,2832.500000000,,PAYMENT
2023-02-12 01:27:00,224580,3NL8Z9hwdaDTgaBtc1Qr2Q3FoMYZgvXLscxVEYRQi4Z3ExtenojB,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZMx9oczaTaJ9HDUd5WUwRbqouV4XF6eSgwcnLbMqxwDGAixmoU,0.030000000,2499.970000000,memo,PAYMENT
2023-02-12 00:51:00,224573,3NKkWubMsRM1i4MYto7KxfVa53yo8RfGk7PKkZnTpTVx6CU4HRM4,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,13,CkpZ7ZusxTEX6c3RoDmXZ1F3fysKWY9HBu5uox8fAkgdQNWE8sDpu,0.001000000,2500.000000000,,PAYMENT
2023-02-11 13:24:00,224422,3NLjti9e94np1a8XBjxFtgNkMXMuh1AnfLS6m6HDrejj5tdWGLeF,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZpCoVvtAKZjZo1GD1pow7uv69fNWd3csREQzrrLh8QajcPk6Wx,0.030000000,2499.970000000,memo,PAYMENT
2023-02-11 12:45:00,224412,3NL6V5uwjat3tRHMyizYss2DtivPryPzkfDcfhupVJG5AA8Vdngr,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,12,CkpZqysUFhErP6VFPrfBgFEgN95igrmcKVQ2ASVmWDa18V3pxNnxv,0.001000000,2500.000000000,,PAYMENT
2023-02-10 12:24:00,224115,3NKR3qXBftNveHBsHoqUeusNp442TjGWan33PJsG7GLoDMLHSEQj,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYUnEXtV1a2fZoiMsUnMzFfp43SLTagH31GNRdcbF3gyEfRg4Uu,0.030000000,2499.970000000,memo,PAYMENT
2023-02-10 11:51:00,224107,3NK8WqRQxhnoNMSct5KvZnRHFz9LJiRYVy3bijkWPkpRw5ggqHkP,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,11,CkpYxSXYxeJy7QEHtmf12vZWd7hh7kJhG5W6bgNje7ZyaFXpVtqqH,0.001000000,2500.000000000,,PAYMENT
2023-02-09 21:21:00,223918,3NLpZ3QrtyktsnwP9q2XqctUZSgwAZRtVsHLKU44Cb7rp4PoqMGk,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa85ucsmS7jk7pcu5cZsUJBWvhgxqdkqD2B4Q6iuripNUJrSk7T,0.030000000,5294.970000000,memo,PAYMENT
2023-02-09 20:18:00,223905,3NL3mGFHCWL2BA51NycAEMZzdBcr2p9EyLMGkf1ADZ7Eg3zg9ECN,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,10,CkpZMS5LDMXXuyT6FfSvW5mU2bCkVUVUokfAGDZLB2h2eRRNbFB1z,0.001000000,5295.000000000,,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZU9q8rLXXXsRmmdkTR9bUqvBVeeHe7rJWxHYTv2HGKdNUp5K3B,0.030000000,2138.859999000,memo,PAYMENT
2023-02-01 23:21:00,221557,3NLASsSrsWHDvMxVQHho8FidALW8svqZHmzMobgYLww31YpXYMxr,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,9,CkpZCFEFJwXkc4DSfH6abCyiCFnWuNDZSKCY1WnfYLY7qPj3kyVhX,0.001000000,2138.889999999,,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYudSqAV5EWTonoYvoLqkJj3ZrDyRfiTC2iQTSmpJEH1MbHPHrU,0.030000000,2999.970000000,memo,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,8,CkpaGEHKWFHxw1WNft5U5Kp68PxkSdfkaxzEh2cjEDYFdJzawLfq7,0.010000000,3000.000000000,,PAYMENT
2023-01-30 01:24:00,220706,3NKy7CLY7L79BK8gtHGqtxyNntVUv5dC6vUrCRf9s3GtESkHx9oU,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYUC4RfUzuffUN2ueL5BJfX6jRZA2UQdsDr7VbsrmdncXCRzkg6,0.030000000,2229.970000000,memo,PAYMENT
2023-01-30 00:06:00,220691,3NLWjkUcTB3xNiwtXwzsNC97byvFJLhtYTFiDQqAYAy8JTLj4sP4,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,7,CkpZhk76JHQ2srSsUYq8mXPhHFEuEKqxFx9b1Lkdcfs6bpWtZzWkv,0.001000000,2230.000000000,,PAYMENT
2023-01-25 20:24:00,219443,3NKHqCodhYNqZXPpbuJZfGkz1enAcZZyYcj4kLSKivNVRwJCZuhh,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZuyGQBMfEQ42Li5YAX8KMVSuBsBzd6cfYJVrcQbKSNkFh71hhL,0.030000000,3159.370000000,memo,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,6,CkpYSitbmFBCsZET55oYHzmo3tVUH6wZWJT25xncpf5u6yPBdqfxG,0.001000000,3159.400000000,,PAYMENT
2023-01-21 21:24:00,218252,3NKf6p18CyS8oxcez4pXc4V9ZPgYpcgV8rwDHGquxV5DZipyVTEq,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaDpTaYgNfa6q7WH2KC3mn2Aa64NEgYic746iQ7UZMrHyGmhsZQ,0.030000000,2299.970000000,memo,PAYMENT
