Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 08:42:00,163318,3NLvDuMJ7mtZD7JRRuWQAxTxZFNhEugEh4eExtaboRf25gkQUduh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,71527,CkpZUXPcRHqa4TBzwbztVk2mTW8zydood3B48bqH26BL4QHGxuUVs,0.010000000,405.567569900,,PAYMENT
2022-05-27 05:00:00,141899,3NLa7r68bacL5Lkz9KEHTnoQp9f92D3tEGY9cb58kARiUvV19r3c,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpZX97ofwvDSSAqxAMSHyV9JmB7QJoFaa4gfQkuiR2EBbvET73Ef,0.020000000,499.480000000,,PAYMENT
2022-05-27 04:42:00,141895,3NKgKjtcRHWtFCmwKZWJFMoMKwRoQSVk4J6RUB3jwqQnmbJBzg58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,62652,CkpZ9XSMmdjqny43ymoUpx7XeS1cQjrv1dacw9FkdSNDzEuH75THH,0.010000000,499.500000000,,PAYMENT
2022-05-22 12:00:00,140372,3NLp6s94kQ9iUr9sE7Dh75ugZLRF5enYjceFbi7Tg9HXHkvY4n6s,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,CkpZTBT1FBFjDSzDgNbbMdWS8kGnh51bT5WENP6BZkEvt8m4hJcxM,0.020000000,254.225000000,,PAYMENT
2022-05-22 11:48:00,140370,3NLsyKYTiwnBxn4WQqjmixFZGz9AooynaAKkCDnF1XZvbotJehuL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,61851,CkpZXSacpcyjjgNBLgc2x1gG8Zrq7rmVe3zsLeZnhgYyRaF2Kachg,0.010000000,254.245000000,,PAYMENT
2022-05-21 21:24:00,140176,3NKECnk3aHF9C6T1v8vxjsM5FZBm3DaFov6RS8qMn4LsHkWeFjRZ,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpZmR8mudfwZiZsjogVP1wLtrbvSAhWsgEkb7JjnYWoJj9WK1H2n,0.020000000,594.584300000,,PAYMENT
2022-05-21 10:24:00,140022,3NKEpJCFzLSboFJRBetSaFvcWqzAUtcadZbTrLgHQVHqCLLx4UsU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,61736,CkpZhKZ2DVyxnQQAZkp1XqhtNSsV4j5W3jfWYkNKSiiste9R12uks,0.010000000,594.604300000,,PAYMENT
2022-05-19 07:06:00,139280,3NLAY5FHTQrfMY14Gfu96Xw1e1NTHGt2qtuBYD9FEge3HNstcmLr,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZXhFkgE2u5xCAyWnmMyWq9gKajLvWmkZfY3vnWCGQW4m3wgLSn,0.020000000,399.479600000,,PAYMENT
2022-05-19 06:54:00,139276,3NKwpGzKMZdsPt3kRue1fp7tj6WcFhXoozJXVjxHW6jG6HQUeFXh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,61421,CkpZRdXtKUMcTRoa2BDQiuqejNtdeLbK9QNJgS95X6PmWnjPYxWCh,0.010000000,399.499600000,,PAYMENT
2022-05-13 09:00:00,137311,3NL7nCVok5nppz9KUfXN2W1kyjWiqCTKziu3n5oJraVgYzwvZm6K,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZKP4h8bQDkReh8TK8FrUahpv6uuU8dt5SywzaEP4AgEDjb5ecv,0.020000000,291.287900000,,PAYMENT
2022-05-13 08:39:00,137306,3NLg7zrUHLMS2LPbbu5BuJBSyNyXT1AjMFLvhpbLR4257axPZ6rN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,60280,CkpaF8g7pJD12FuYVoTws6HsJym9TL3UdatTTFiGqf76JejJTnxvT,0.010000000,291.307900000,,PAYMENT
2022-05-13 06:00:00,137269,3NLBrZNps7ivEQZoYkeNogAty26a5SiL5unz31mDLxQi3aXUp3VL,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZ6aNZEdEsV6dDikLLKxkY9EcntAmB5uzhwsE7HKj9wZN1jP396,0.020000000,271.929070100,,PAYMENT
2022-05-13 05:42:00,137265,3NKTzGDQieD21oVpiq9EQ5wEbtChvZjt3Kx3daYaJ9TjmJhib65Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,60231,Ckpa1ZuF4uDBR1dWdWgUvAk7UA234zuJZctEMRGQFiBHYKQ7qs4WL,0.010000000,271.949070100,,PAYMENT
2022-04-16 23:00:00,128714,3NKAovW7D3mpLyYzot4jsv8LtKmzwTbVwedkFD1iZGe6C4xT6aLU,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,2556,CkpYTejeG65hFQDnakL9tuQNz9eKznRKJ2GavKU4z93TLZhyomo1w,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-15 09:18:00,117954,3NKH6UdHKdGQiLkyDob88kWREPUh8GvtbDwaMjopjKT86yVQrPMw,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYyTKTWFN29vVUkRBZaS2hVdT1R4byCcPwo6c9zFVZ5LHQK5vi6,0.020000000,466.412600000,,PAYMENT
2022-03-15 08:24:00,117945,3NLKhsBhTykhzhRRCVipib6Rxdh7L6hmoHXYMEG5vqSmasLTSxT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,49321,CkpZmh2yWNXPoMfoaY9dLN9M1kAaequsKZGzCnZJgLEDg6K7QpRwY,0.020000000,466.432600000,,PAYMENT
2022-01-31 22:24:00,104764,3NLmVDseX4cP64JiNZH2yHSw3C5FWzA63YJhgT8XbsZK2JuqNwbs,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYQ41LGuGXUh11PrfZ2QcRWQPC5UpTDK1y6vbtxzt2dUicGwa6Z,0.020000000,158.180000000,,PAYMENT
2022-01-29 21:06:00,104117,3NKy6kzGJTwKRhhrrmTkvyN9NDtDtsQ1779CDf8DhCLzcRx772Pb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,41798,CkpYinrd4uKHar2bBAzAVHW8M7Qd1mBVVpqGshQRaMBtVSWaGLn8V,0.010000000,158.200000000,,PAYMENT
2021-11-27 10:57:00,84848,3NKSQvcVWZfpU8RsPV8ddckJ9QyJwFw36QLeiPiLpTRH3TPVJy7V,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZcNsTzhbShL9v4jdp72gpkn982d1bzHLdYpSpejnWrNbGsxQ9L,0.020000000,145.602200000,,PAYMENT
2021-11-27 10:42:00,84845,3NLSSU4hgdzhiKdnTHV62YE87eDgBPjCHgLfgEVmWJDvomT3yFpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,29063,CkpZY9pJEgdhzw3T6xmqrzUX1DfG2PDoW2tjjsSZrUAaSspHxUoFy,0.030000000,145.622200000,,PAYMENT
2021-11-25 21:51:00,84342,3NLYEdtZDUZU6B7PsxLa9AcaD8PfauYFfxAEougQa3BjQ714eSah,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpaLFjA7HmP7KcfAeembnV5jbDk4Xgubx7RUv1XS2Uf2UXNTRsbS,0.020000000,767.011700000,,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,28754,CkpZrdi8vzPZ9PC8hpkSzyY5JVAgV47KGVdWenAHWZ7CLnM4gfPSj,0.030000000,767.031700000,,PAYMENT
2021-11-22 19:21:00,83384,3NLVgYrJF1Faeg5oXmy96fA7iihhk8guT3fcu29XCNk1tYavyKwR,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYVWBSRfudWMHPnhmFe4RBGVwJj3E4TFyiMyMRoyHwrC6g2grd1,0.020000000,678.999800000,,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,28255,CkpYk472VSFr6TzcaomFWSsDtaWzv2tPB3ovhEJGKSLB9rK7LRqpr,0.030000000,679.019800000,,PAYMENT
2021-11-13 13:06:00,80423,3NL72DqJzZWfWWDkk3XAhUsbX8ZEA47U5ciJjGEjoeYDSbZgioks,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYkKvVgbVnMz7ZYmiThMgFWMemezoA7tPnW741Ecu4j5DC8J3Rm,0.020000000,320.159000000,,PAYMENT
2021-11-13 12:51:00,80418,3NKkn9pgkMttpvTTNS8VgLsjAVvNCYYmJAp3tzWiUiyAxMHMEpaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25905,CkpZrpEGVnRUVHrJBzFMTb1UXrA84W96BE5a9YKPuU82pvYbBsVWa,0.030000000,320.179000000,,PAYMENT
2021-11-13 12:18:00,80409,3NLLgegUMVoQ1zTdWjANx7hW4EFxYpcSmYXp4766u8Wx6j8wxt7V,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZoM3Mnsck3Ah2wuoFd4kUonxdVB65Xw6Sj52U2qn3TcaVS9jWL,0.020000000,233.445800000,,PAYMENT
2021-11-13 12:06:00,80406,3NLeyCUGZQ1XHJAPA7L9jWRpD3FMiyemHTXBzv79ny6JaTX3QjJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25888,CkpZfbKDWsYFYVy9Fn99Qq53467yeEgNsA1XvGr3rBAPAyBPhRwG2,0.030000000,233.465800000,,PAYMENT
2021-11-13 12:06:00,80406,3NLeyCUGZQ1XHJAPA7L9jWRpD3FMiyemHTXBzv79ny6JaTX3QjJs,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZhCC3MH5JKFGzBPUXJdRiBEqEP1rFB5PXp3MCjfBmJxSfxp766,0.020000000,213.665600000,,PAYMENT
2021-11-13 11:54:00,80404,3NKaTYsQPuQ52hzN6ALUhoNGrzWVabtrLtLkvPgcejSPj7rnc42N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25882,CkpaAT2ZHB31uf5XRag5vJC1RJffL1GMaEndabp4y4dnDjtP2zwsz,0.030000000,213.685600000,,PAYMENT
2021-11-12 17:03:00,80143,3NLd7kfnV2iT8tvzRCGHsQDhtT6huAdgN24kWu3NLXbgwwMVo5yy,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZdXmKNqX8zLW3JBW8QhXtiHGDnnwxUXz1JK15Nj3DmyBrZ8LSR,0.020000000,557.621300000,,PAYMENT
2021-11-12 16:54:00,80140,3NLXKQ1wzS2zk8wD2L2NxGeWLdQmGm7bYpWaQJGAQiP5jrHwHcK8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25683,CkpZD3MHfhDKqAuJgpFwzX3hfyLsZYzutpt7mhVFZW7pWxEjcEBDD,0.030000000,557.641300000,,PAYMENT
2021-11-12 12:42:00,80086,3NKpNYd3A2PngcDyJg5dQbGokM2ximm6ruyGu8cXyikyY51eVqqi,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYuDPuG9AWGieNXzGuVFGb9ChAoUfyvMAU5z5w2bauiHNYHF8rU,0.020000000,519.259700000,,PAYMENT
2021-11-12 12:24:00,80082,3NKBEu8NTxAHHPGduJFda4RWVAmRzUtYsDhJYU2vVEBkGwagE1Hk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25648,CkpYrRjq7nE4j2tRgtVtdSS9s8sS69gkLAR2M9X62dKyXbfMTsyxn,0.030000000,519.279700000,,PAYMENT
2021-11-12 12:21:00,80081,3NLbWqC5tyLaLAVtt9VNmzTminZeiwpTomwXDXu2Mh4qaeWcchuP,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaK2Etpfz7z3uSMbEgAWz8XfN4s7V8XkfzHKCGwjKTujRsgGkDz,0.020000000,781.796900000,,PAYMENT
2021-11-12 12:06:00,80078,3NKP3hr7ZEVwiaYD62pxpxZcLrgKheonp4QSsHDzn1qPRx1iVoaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25643,CkpZZdaYNm2WZYSXtijv7j7SCiqSiRXhaaGa4KXYtvZ8nDJ2wJX8R,0.030000000,781.816900000,,PAYMENT
2021-11-12 12:06:00,80078,3NKP3hr7ZEVwiaYD62pxpxZcLrgKheonp4QSsHDzn1qPRx1iVoaN,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaDRCmfNqyvxYDuBTJS8CtPHHu37deZbSaAyF69LcPDsXHvxXiW,0.020000000,849.350000000,,PAYMENT
2021-11-12 11:18:00,80071,3NK7XzYhY8BQhDkH54M1EccSARTM4KHLxPiM5XB4rJ6fQcUyzxh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,25626,CkpYhpwnQvffp1dDc52t6nMyiYEaZvCL4xdzmQvb4zXN3dtVmrs5F,0.030000000,849.370000000,,PAYMENT
2021-11-10 09:51:00,79457,3NKszNU1ypgW68RNvcRUNryWqroEo23aRUuYHoAJcF34CCyTnh5p,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2tcjhsadQrkP53fWGKm5tigr4S5WFwbr1sSiA9rAfK3ryM8fT,0.020000000,336.143000000,,PAYMENT
2021-11-10 09:33:00,79454,3NLKHSEogCJiM3XfqsjwUmcdiyCkHrCXuQNLiuetMx8tVX15VBfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,24367,CkpZEJ9YNW3SnU42CePQH7JajEnqyYBXF231RCy5f4GJhFFhBtURJ,0.030000000,336.163000000,,PAYMENT
2021-11-09 17:12:00,79230,3NLSpx2UXjMQD71PsExvGMk1LThy6f6276TfBMcQMj3RymDp2wbU,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZfWEJsYbgkmFt7YcUxC1ThAwLA6c8rxzJrAo4dapgRNU6rnHhT,0.020000000,390.089000000,,PAYMENT
2021-11-09 16:51:00,79225,3NKPRpEjhzcQJmWXSRJCV9ThCSQZD8rrCDKxtcGd37zdQDbFwrTr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,24194,CkpZwC2c956twgF8Tafm4ZQH9rXC8kBioZAYSAqBvHXSWAcFLmnX2,0.030000000,390.109000000,,PAYMENT
2021-11-08 14:39:00,78867,3NL1xYEQAmBLG8Xi9LF2XUiZbyhD8TgEkGmJVMyZ7EnekxZn6GL6,B62qmdoQrKQwhA6itrh9hvf6CdwEZZFq7vgchUFijyScoLNgaT6axr4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnW4u8VHP2d8ih6nSPeCnhUjW9Kq3rM9ntMfASogx1hEBmkKNm,0.020000000,213.965300000,,PAYMENT
