Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,161373,CkpYaTYuyoRj77u8Fs97epuKdjMifGbJhPUHFpGbQb2HFfPRRPtbF,0.002000000,0.138042027,payout,PAYMENT
2024-01-08 22:21:00,320358,3NLUaRHKKVRFKdPkjM2FDxGSNtFXgr9uaTaBvgyjd3HuZW5LYTmJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,159873,CkpZqaekbWBRiee6v7eUFwtXSSis6WqvD57V643pnbPUjjwbDbBrM,0.002000000,0.449693472,payout,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,157952,CkpYoXhKQbgaHCVmmParPpKatuLGP7C4aaxm1HRGZBRMjVDeiMbR2,0.002000000,0.494660407,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,156284,CkpZBGqiHhRBXybP8roKyXh5nvseiNtyHiZ9VeAdiG2bb4TVnMc5j,0.002000000,0.223679547,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,154150,CkpZpc2bgWxqhrgZytmfFLLDset5MupaDFYTjL4CQq5AkR6ThEbUZ,0.002000000,0.939181272,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,152113,Ckpa1BMVUuxf88VoHiQscxz2Lbj8e6bsVjw1caykTEcpQZLW5P6z5,0.002000000,1.041482925,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,150179,CkpYSbw5tibTSuFon56eksc15Q15w3aL4q4nbUEqvLWF45tYJhUqr,0.001000000,0.775377013,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,148623,CkpYUJEV2wnY44suM6PAzmM9mXSVmRZ5bQgQvG5uazDuQ7QFGZ4f6,0.002000000,0.043696793,payout,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,146934,CkpZZxxY39g1qVbNRNVvgDVmru29tUFhTWxU6iWEyfsUPstEmX9vp,0.001000000,0.786982517,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,145138,CkpYVcKMWhupLEoEzW8fRZEwsGU3AcAxiXfGfJNkHLQfkgJGxph5g,0.001000000,0.043750400,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,142233,CkpZMMkLtjEv9i8qD5uazsGPgvifx4ZKZHYBY6va2EQNhQL6midkx,0.002000000,0.170188324,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,140608,CkpZGgH7b7SUBf2d53fGCcpXLcJtWDxm8ED9VnPJBDPqCyrSYjYY2,0.002000000,0.171533075,,PAYMENT
2023-10-06 00:51:00,293895,3NLMtcPxXFfpEQMDtnMxq34f18MKuHPEjTcLEGPBUGQqpTYubrSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,138986,CkpZE1tPA5cSUpTvz2EmvQaP1qH9GeEAvgLiFKP3vnVgaYYspQ9NY,0.002000000,0.171384182,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,137366,CkpZSBFMXnfZsWkVzuj28JQXA73izt14qkJvMy5MoVPYeDirSHtYV,0.002000000,0.175989699,,PAYMENT
2023-09-10 08:21:00,286364,3NKSZUCgaCQCfZse2dpsJHX3HLGJn6vsqTjnwag8eVkPSQyUnxGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,135720,CkpZXyExzWYjgc7LgQ7YmUw2LtxsKasEubHGsDPMZrcZpeivTpJHA,0.002000000,0.170799343,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,134083,CkpZyaXPKLWY3nxZ8rpcYhC55gKVuq8BCfmLaHcsmj87zufJ5vT5j,0.002000000,0.175105308,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,132421,CkpZnTPfGZif68A4Ac7Ms2AL9YtAd3jnEZCWC9TanzSYigLSnAb78,0.002000000,0.175105308,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,131231,CkpZhZjBSxJFwW5Q6B1Jd9vATrRWoE6RXXuSsEFViJHFo8AWamoa4,0.002000000,0.177147538,,PAYMENT
2023-07-25 02:00:00,272500,3NKxZxNuJJPd6QB4hw22UnEvv75oMrdNHXVVNU2w9fMzswfm4VgG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,129568,CkpaBDqvNRmU4o1v171MrPbSJoaDMzBPM2tefidgtLnhFioFSEuq2,0.002000000,0.200655979,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,127913,CkpZHjVcHo8v8ZkAopvFLWZS9Xj7vsTyTqe3tRvzyXMv1q2HendJK,0.002000000,0.178347974,,PAYMENT
2023-07-05 07:45:00,266620,3NK7JHBushfZMfKueFbTD6AZVoPQ57HrBUHR8KjN6R4QK4HBLUXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,126691,CkpaH9LTnnqpM3WuFRcPBHQsDdFgu6qynX4SsBAXnqAzKcPSqpxPf,0.002000000,0.192693958,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,125644,CkpYX1r16pgDESducxum7V4xvb6tdqe7gXBMZPxBrNguTY93eg4np,0.002000000,0.183668770,,PAYMENT
2023-06-22 17:12:00,262934,3NLRdYkDfmurFU1nTjikcMmhiMH4MdDgtWCUAcvqXRuoNw2PogqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,124206,CkpYzYL1vSQQcgQudyy2udPREHi7tYco5kfWiTuXBwVqtTFQhMoHN,0.002000000,0.281735296,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,122222,CkpZidoSEkapX2FsbzCrRZqBg2PFgUxwVdR41F4TWkvwAvoZX669D,0.002000000,0.184655971,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,120546,CkpZRTPLMDZBtdUkSLBv5W4VenWkfRxtA31b9sekmGmvq7E8BUHPa,0.002000000,0.184623903,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,118874,CkpYdegBkC6LFAoB4FqWKUDrsbtWky1FKfT2HaNSgJcFCuSe9rzgi,0.002000000,0.166473337,,PAYMENT
2023-05-27 13:21:00,255271,3NKnT8tUj7i7nW4gB6e4f11cwh3PKLnzpe3Noh32FxEgssTGWTd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,117148,CkpZSpKd6orte82s8xNVZNAqo6bfgCyQNfhnLVzR9BkwjxcnjqRnn,0.002000000,0.186699912,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,115771,CkpZsN56BkCbY4zJ7MtKV7QwZRudEN4VmJd4KZuWdXgr1wrKqK6Db,0.002000000,0.044841149,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,114221,CkpaFkg7H7yacr872TdYiFXn5LXZeodqri5Dx4Tir9R8EtChN5cYd,0.002000000,0.042879919,,PAYMENT
2023-05-13 14:57:00,251198,3NKmjprhZBXF34ntUq43cY2FCRfLzaYHtuxQoTdGfRHEw9BYT5PT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,112650,CkpYW7KX5LEQ3JzUQjccH4MMEL5NvmaxwQvgwCMNs1Lwh51rtzUJi,0.002000000,0.042879919,,PAYMENT
2023-05-13 04:57:00,251060,3NLQgGqKHbsmWR7QdxuyJ5Rf9vANEQY2m4hnrdRtDVaibv5R4xKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,111078,CkpaCwAiGaF4ACac2xAZXMab1rwYiCXcjHoi82RPUd9Ri8WcTs8Zp,0.002000000,0.042850104,,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,109506,CkpZ1ADMXAu9ppy9YicnZQKpXXxPvUPfghEaoJFmSjSQG6r6LsvN2,0.002000000,0.042790476,,PAYMENT
2023-05-10 23:03:00,250419,3NKD2XKLULhZPupjMZN4LCucofV9LdBknmiwPDrgBz1WL7gA1Gs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,107884,Ckpa8H2pQVMaiF7Bvkhkt4e9nky6cVmtrLJHenZgwYhdEMohocTVz,0.002000000,0.128715008,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,106249,CkpZHiDLidmyf2DNbcW5qCm5DYhzU7639brno43fB7Nd7wQ1jGHCm,0.002000000,0.078567519,,PAYMENT
2023-04-27 06:36:00,246442,3NKzUByXwoqeoxxhEZoB1mVY7Dz9LbEQUi2GveB19LXoGsnFMh5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,103732,CkpZjLkMaQQbxxk9Wd1GHHBxfD4C3zP4x8SbmomSkbGa71W8HzLjv,0.002000000,0.042121162,,PAYMENT
2023-04-26 03:24:00,246120,3NKvKckvUiHanuGcJ5B5mWDsFaxooAr2VpCV3z2gBPXTXj3STpyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,102117,CkpZxfCoDWGVLHeJWbNSFYcGg19ybw9RbrhieWJZAAvYvGb51cyaN,0.002000000,0.042150468,,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZ2JR7SwniESmT1p92E9j4qrkMMj8LCFntS1q5fqfcc1XGLjiWi,100509,CkpZXExtSyn4ezswhXfYLDL5cHc9uD5BaF8iWzEQhXRNx2bnq28vK,0.002000000,0.042150468,,PAYMENT
