Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,98821,Ckpa7mYQ3zVWe7gxswadeyJYiKd4WLg71nBRCExd5vmy6GRshPQNq,0.001000000,25.321464433,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,96552,CkpZVgGSZyFeC8QiLfRxpAwnfrQ1X3WU67qf8hj8JKgQwZLDYSzgD,0.001000000,30.554617546,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,1137,CkpYZqz8ZNybvGuhLHt5Ey3DBr31DBLzsjbKc2psR9396RqPv4j2s,0.001056130,0.000543700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,94312,CkpZbJ1TXUf9hemUhRNfg5DrfXWpRjHwNyGB8N1GHUzsmu195Wys6,0.001000000,24.812332174,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,92095,CkpYy5HT1dvayJW2EBt7BdrubRKU2uF3GckmRo4kcFj1hFFjZEnxb,0.001000000,28.627503094,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,89846,CkpYdt4aFEMfTke96rJWoRncHVqwnbuvFGNqUAFFR6Eg5s2zLPSfq,0.001000000,30.576927651,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,87559,CkpYXhkk1h93RoJbpXvefSsw3HWQFCRUWAMQWgAnBoZvLQaTSGWKk,0.001000000,25.752659314,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,85297,CkpYcmkdPxAf8reBXs1dggLXdCRdaBFZYhn1jzLduLj5Q7NupzCpt,0.001000000,27.069072300,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,83029,CkpYSfbCKMPxn3etwLcpRvepmnXFK1qP2evXqJSYzZx8zHSVq39hG,0.001000000,34.985886798,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,80797,CkpYg5tv4QLg7Ho3jzGdwwKtb8ksHyEwTJ86QUpSKApEC9TKhoqEz,0.001000000,30.135577504,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,78563,CkpYVwcx5kBAe5HPEFaKTCytWNqjL1TZLtKLjAAM3t1V52VVjppUk,0.001000000,32.819528847,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,76350,CkpZCpuxfaggrWUVEh4BPZe9BLRFdWTXL3C66ESz7UP4Ldyuq3RuL,0.001000000,29.397219938,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,74129,CkpYpJBnrf89Rhmdqgs4Y5kTAMEi2AtAbZ6GsNE1XYLsKE5pJPAvz,0.001000000,34.682780884,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,71940,CkpaCxe8EFDBkzRDq2ePGUrtQmpbFaFkYzXccLK4VetnYyvY9gKyd,0.001000000,33.912100545,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,69746,CkpZ9Mu4jFgT1QCSLvhWhcTnnE1zvsGrM2MF3cVYuvjFkuRuBqAdh,0.001000000,34.499968267,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,67584,CkpZiWfqy3eDR1janVnUq7GCDiU1mViobY1pCjdoTarRkaz9buf5x,0.001000000,34.251763856,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,65456,CkpZsjTPj87cCo7P6wMsk6C8AbUxKRSogdm5TPa8naZEvaz6wgsbM,0.001000000,34.731612477,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,650,CkpYVhC5ANHNJsE9nB9gfUhVLoPkkhVCRcEPwQ9rm2M95uZzQNUE8,0.001034090,0.000326770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,63358,CkpZ81YfMVxFJyJb2ucXGqvbXuS6rVAtLaBBdpVTzMs8Cp8PuBEKA,0.001000000,25.477212095,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,61264,CkpZQCLP17nXCU14tMjtPCUuQnhMXK3UpF9CkRd5TttF7uzUL4tN9,0.001000000,33.113743914,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,59212,CkpZ4WRess2vfWDzXceXapNXBntAfGneqjhFSSEPFqGxNsYtVGsoV,0.001100000,29.448938950,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,57187,CkpZYPLv765CTqsHDxtQDN6cCzFfWShnf4j5WiyACmGszxr9xFnou,0.001000000,34.263938043,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,55184,CkpYtior19ATAJRxZXxTiRJSQecpm5fChBsEf9aanzGspJMTVQcYf,0.001000000,30.847072390,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,53183,CkpYxatkUfQhNCrDK7pJDMDm1PDK5FHWUHyZBCoPENb6t9JPwn164,0.001000000,31.911949468,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,51213,CkpYw8GdLcqomG43YAusaR3Kk3kb7wRwkLGoGazHDR3jqieddbZgX,0.001000000,22.120697015,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,49231,CkpZZ2MHhm3C7GYK8qZBj9MB15Z3truvYNdUjByHStKf6asD5puFQ,0.001000000,27.265210221,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,47246,CkpZ4M9xDEMLDdg7ivToHca36vtqfgVtwHNr1grb3YMBdmzXTQwaS,0.001000000,31.865127085,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,45293,CkpZwKuXxEv8PNYhF4eKsr6aR3TgCz6MGzM9n2xw6DrDg1yHrVUSM,0.001000000,38.956139684,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,43440,CkpaEXDikViN2N6uysTEw6U2rdWTzdPhMDcupWorJPYhpux7oEQoc,0.001000000,29.247763751,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,41596,CkpZY6R4WtdhHowhcPJp3zEnDV2fLJNB1ycUcmZuv5d9ZvrrfsUpq,0.001000000,35.439330120,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,39816,CkpYQDP5sX1MSWDvE3dKEtb5SFnswV4jrEFPrpTsomMv6T8NxeZCP,0.001000000,21.033948016,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:09:00,198388,3NLFxcSiKheBcknieGCvfvoZtKQZSZ5mUu8JtHKDSVN3oT9VnMa1,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,152,CkpYRfRKed5hY2rwxMSdoMJVCFj34bZBvHFwwB7ys1BVgWydkpeh7,0.001055530,0.000970640,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,37982,CkpaEhKxJsDuCK5tjnawFGvEgDwLPakTHdDAn7UYakptUXFkM2Coj,0.001000000,30.223898008,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,36213,CkpaDfh5JiV57H5ssZ4yNd5HAtW4dPMpnfJatwGTzBoXumjgTNgix,0.001000000,33.728241737,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,34725,CkpZ6xxJSvv3H3x1cbVhvkukrfjS6RW3j1ro6bQBXkNY3D1HETYZ6,0.001000000,11.808088032,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,32984,CkpZ1tCvcNBVMTyGgjw6sQw5WVBSeGfM45GHu527MFtewTGTe5jkq,0.001000000,13.506921712,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-16 13:27:00,178585,3NKNL5BCL28D48ZSroGUqDqEKpufZqhd1thWhyaZoir5ykdpy1kL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,76551,CkpZStPvDCFP7Md22xro4m7HkUqWrpf6ukpVQHMEL1VZjzsPNZ9Ln,0.030000000,1767.882358700,,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,31264,CkpZU5eYbLNZ4MxCyiDFSnVdM1XHBZ2a84uzPJMJf22ymA9HsX9QB,0.001000000,10.986414366,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,29565,CkpZogMng3pZrmbeu8KaBaaZrQF3LtzUpL1FfW51fZRHnba8TUz1V,0.001000000,11.685175480,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,27884,CkpZ8cQNBQnfGEmJ2iJ7wq7BXoQxNpqkKhEroSgJWT82B4Dhq3HgH,0.001000000,9.432222149,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,26258,CkpZcFeE47iYSq5bbaEhKLULF7hii5pMPfPiCPnT5wQSsES6WDKNK,0.001000000,16.590116318,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,197,CkpZXsfEAc4GixdGczMbkwhHJ3Cy87GqLZhdTWUcwXuMgx9shM3Da,0.001080090,0.000577670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqzEeSWA8fxguoDfjoLbXgEMDEvybd8NZmsnmMCpiBFC9fynUBP,24600,CkpYUWAbSMehMZCiowWDxpZiLXvDumrWwCG7k8sjzf7rq31E1ThzJ,0.001000000,11.906138315,Piconbello epoch31 0%fee payout,PAYMENT
