Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,410579,CkpYxHWoxghCDxJW9zsm9Sb2MeGe2YDJSixBdvFVXrxqV6Ks8PBSU,0.001000000,3.726125749,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,397909,CkpZ2buGUXWgTgxkbhbveZKzz6U3MuzcffbqdsJcWGt2pjtLu1Ktf,0.001000000,3.073836089,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,385993,CkpZNYQdwbVqmEVvRs6eJgpBMLjAaopqwKmrPNcsrw6YUQMcnjxMA,0.001000000,3.190793163,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,373955,Ckpa5vVDtFAv1MoZTFj2uPgrif6kcePED4PAbC8P4pBu4bS1bVTCz,0.001000000,2.826570512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,361670,Ckpa1R4PwizS47NF4cLm8tPSyxUjRVVPPV46Ej1GGUNXZuk1Auwux,0.001000000,2.878417476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,349533,Ckpa3xrXaZg2zRtq9ZkG3aqGZm9k4TCBS2RwYFFXEoTGdeFAyVYRJ,0.001000000,3.174881953,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,339016,CkpZqQH8T5gT2iYkedQcMr227dgTx3vd2JMXKLHzakBzRPoZaNbjo,0.001000000,2.995152940,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,327239,CkpYsJNgN748AMEvnDtPZuK8CEcF13TLzFC5Fk2r82tr1zsuTR3Hz,0.001000000,2.760294619,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,315547,CkpZYJQxwF41bAhdNDJLSfnupb6MHbJymxWjDhFJxur377B8CTj8L,0.001000000,3.449997913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,304015,CkpZnUHjfzcMLktZKGBLxhbhSUFVYaEp2k4TgEqn9RFpyu6c1E3Zx,0.001000000,3.186276750,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,292594,CkpZqzm8TXWX6yiXu7ttEDGxqwGtLrNEp78FUg92pnXudZpGVdHUy,0.001000000,2.964972025,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,281304,CkpZWwdivXyZdHnB24uoq5cvsnZC4ZUWyWmMSMz4xP2md5uE5uRwF,0.001000000,2.844646566,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,270852,CkpZCd2oKZshR7wUh161t5zLk1FwmrMRtSMoMvV9h5GkRhjtaGfXx,0.001000000,2.830912146,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,259996,CkpZZRd4ZRZyUMrEsy6Cb6KGFBjudurC9AmygubFvyr5gHnzwxfwe,0.001000000,3.262976753,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,249272,CkpZTC5rSZVKymb6BfgTBAirpQ9aTsMvaHHaKbAHFF9MepbGqKjuy,0.001000000,3.175280654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,238693,CkpYiKEXBchyF1f46U5PRPprvDWdkAzWa84VXDK4ds5arQXr3gzUj,0.001000000,3.224120436,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,228301,Ckpa1qZoU42GArk5vKsGaCy6FjekToszXfVmMFHkmqDXjj1C53Aai,0.001000000,2.723596888,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,218175,CkpYwLm3nhJnBPQBTFvwGwtK5dVLkhQr13cVR2c47fkBib4g8xpvV,0.001000000,3.001394119,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,208387,CkpZqH9RTgiDC371CAhnuYkX6DJi5EpJLeQ8sifeQ6n7FxzavvrqN,0.001000000,2.618404004,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,199004,CkpZBH5m6dUnGE1VtT87mmGfCdZo8P8CZKuggVaDqBbeXSmnimQUZ,0.001000000,3.057369885,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:24:00,230307,3NKTKV7Eg5KNHuyDKznsT4fBN1HNHZk9kTQh4dbZqatV8xUGf8Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,189906,CkpZguTJja31dd8iG794jo3vcfcjHJJfe32QeqsM7WrCWxS6CNMt7,0.001000000,2.790643563,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,180921,CkpZ6ACMCkc7ATf7SZg1TCfsCqwAJrQbQhcLY6zfCt88tRnmFmUAy,0.001000000,2.709172559,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,172078,CkpYS8ujaFQAGsvzKnpcUHE3X1Xri4zQpMG65D6312tzLJhJGYQkD,0.001000000,2.510364200,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,163477,CkpYvQAgaPiVdESM3VUXK6P97eNfWzmVEfXjYWVBeiJtfLw4Qma2Q,0.001000000,2.769458366,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,155192,Ckpa3GnRyPPf1fiUXg2T58A3NCUygQB12HhH2zU6HhCSFu3m6miSD,0.001000000,2.745885310,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,147212,CkpZssrMFX2FZ8g7CfN4xoLZDQPWiCPh3uYxfZkQbuVEbDabjDqxX,0.001000000,2.713150185,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,139540,CkpZmF6kL8pnD3ebWmRUE4Rr4HBS8eyd4Nh2L6StiLUYA1uErRWaE,0.001000000,2.546335088,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,132210,CkpZNS2n4bhZTqWY1KDbFG1wra4vGVUFdsnUhBKp1AkfddHHGojuc,0.001000000,2.157975843,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,125045,CkpZigegFK5jiAbEDivBZTsEjyJ8cGst2UjQhJjxZY789bt3uLd8a,0.001000000,2.400200311,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,117995,CkpZo9RKqtLb3spSxjS4MmkFjpvdWpxtDnGnM6deWRoi826VEUwoM,0.001000000,2.607805507,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,111052,CkpZuBpUCnK8WMvxaSkDzTy3GH8G1uQE3SrMroUhDJiBH5SS2zYdf,0.001000000,2.482934678,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,104257,CkpZZ6BXNANqGwbdHZg4SV5VkphRWBMBuL2sZJXUnB3iP3wmdtE81,0.001000000,2.700656584,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,97559,CkpaFCuzHytoxgWZwd9Uwvr71TRJTnaTRM2NEh6onvzPjeb4ZFgZ8,0.001000000,2.511092541,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:24:00,170217,3NKBPkVqPiPgkHLRFUtAwmWmQkmRRMzSxKwGFndWs5jhVca7AwZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,90972,CkpZVjnmw78EF1kDnZyHh7eSMaw88WS6KFiNzATAEzcbnQEQDTNiG,0.001000000,2.704819200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,84466,CkpZLRYKTiesdgecPuuXSH4yZEd2dAjdGmNSauSFLMjsDbZSy7Zb3,0.001000000,2.838862522,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,78086,CkpZyhJRz4eGJAToGfCvnJ3bsZhXQMfS1c72KHNpEihxrTRjHJmQF,0.001000000,2.589636121,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 14:03:00,156109,3NKh9gQhodBL3ZfrTWaouCRhbzFrmd56wVzWGML11rXknSN1HCRu,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,30,CkpaEtVLqTUeTmxfkDBBjQLCa2NQnhPa5v4U5g5YX5Bco41btpFQz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,73800,CkpYZUZqZ6u1sgNVLsHmeRFfy7g1rA5WCQZfKnQzeeBzdU6VCpLw8,0.001000000,0.197012580,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,67749,CkpZUSj4NHCkgHhcRrV6XKWdf2jg4eDvu9exQP7GwKEKvH4uBZnWh,0.001000000,0.233103093,payout_from_AURO_Epoch_30,PAYMENT
2022-06-19 15:45:00,149548,3NLPo4bYfaCYPXdUBq8oN2vr5azqPAZC99FzsvQRfu8QBj5EiWzF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,66708,CkpZbjaX2NU4ZCDKKm87sNTDaGU6JPUovS5K1BedD83LQ8Mve54p3,0.030000000,299.500000000,,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,61948,CkpaD8aMCNnBoBarTGpu7v46YNwWHoCDFDNdFvoZ49tmdSUh7oky7,0.001000000,0.182313117,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,56251,CkpYaVtWmtNxVSh5X6TDiCM5FcBb6rEkja9i4yojsC8YEn8wSpBQv,0.001000000,0.242872692,payout_from_AURO_Epoch_28,PAYMENT
