Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 13:42:00,330369,3NKMPaNstaYpmH2C5D2mn6b8KRB6ZYYxjM3XsaQG5qHLSuh3iEdt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,8741,CkpZ8gxJrK4FKPN43aNQvmV2pnsKdKivoYaYrTL7T1FYqJ3bKsZrU,0.200000000,47.000000000,1,PAYMENT
2024-01-31 04:33:00,326253,3NLPYDkdf9A5ocP8KzZ85AV6jqyeDtQUSo4uJrz9mXKt7KmYWGCQ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qk8Phqg5N2P4Ar2hx6aNkbg1496u7iA76joZzgnfiNVRpxNuMKUy,71,CkpYzpQNUn2XXRzRDUXskEgN2f2dxdecgu7GbtYrBtz2Fhs7Hw2RP,0.300000000,200.836220000,,PAYMENT
2024-01-13 21:27:00,321547,3NL5Eqb13WmguGavxyA59BZdup8APDwLfMW1M5nPQK6fP1FDWH1x,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qioW2SDHFB3krtsSGDV1nH3xsUzs3noHUXphuR4t8U2XyBEJ2phg,70,CkpaEYVR8229D2GA53CVKz4k7tD8eJgexPJt8u4pQ5SAepAAT9xGx,0.300000000,52.293600000,,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qirg2nghchCzpMmbZ8V5u7D1dK3V4CCp52HGdxq5QhkGVfT7HK1o,69,CkpYXBsrRDzVwQAeFf7fHhqrMUJ7LaXmBNBMvjLsHnrevecK9Es2D,0.300000000,89.618600000,,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qm9t4CfN3iM9R1JSVabVYuvFcXQ1r2NLc8hJAK4h18cXV2Au1beF,68,CkpYnfhJRcjSEdokqPmdpDXK1aGaVJu2eSqMY78CynxhZZkHw37zh,0.300000000,1674.043400000,,PAYMENT
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,21777,CkpZ5Cirzz6vMW8UitqUaaEEYymXoWx8yKnnpgiHaAQCWxir76SLM,0.145486161,1697.431000000,,PAYMENT
2024-01-05 06:48:00,319371,3NKY6vf2rfvZG2saYd9WodH4BLpraqo63Sm782PDVUhPg99BcZm6,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,67,CkpZpFfZf5FCXptxr3SZUvLhpXLLbv9wNjicrvsfU5PkuQ6F2uQxr,0.300000000,780.607911300,,PAYMENT
2024-01-05 06:42:00,319370,3NKxRu5JWNrkoVUyiV6nHPMvjsqpZUVnA4qbcMUCVbdtu9NoV2Q7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,7956,CkpYfyy9rVqfgqW5NgnsZ4kLYdg3E47nxrpa2cHFd8Tfhm4B1rqia,0.200000000,999.000000000,1,PAYMENT
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,7955,CkpYVdePgv36LwR7bM9LZ44Pg3JYUVqfBHbkAZVVZrgrhgefaC61H,0.200000000,1.000000000,1,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,66,CkpZwmS9Ygfs1zkz1g68TJhgSnd2NeBST36kpRvKymAEzGC5ZNPfk,0.300000000,419.400000000,,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qmYyfzqEMLeZCTdJgqhgf23YsG1gvtJZVMLSLFVkYPFphNgrw4C4,65,CkpZQ8f1yoz1KHCvb5s7KYqdSXaYnhF4aBkVrmdi2BcC6GK1vJb6t,0.300000000,1212.069200000,,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,21403,CkpYmMhQU3EaLX6yV6iRmsZ6WkqHGYDNooWy9EHXkFwwoZbtyrihu,0.100000000,1497.615015000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qnDbJ24AFwV4bEDpH3MsF7NtsgQgrFD5okGW42UoHe3Hc9MzCY9o,64,CkpYtmHokfqd6a6XBS4TzxQLjajy8HgUchsEwcXkMbvDX6zjduzR3,0.300000000,9.100000000,,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qomSitQqc6CC3hgKqznEqgti3NDDJnwfLhFKkKZGt6j2WDuJ13yF,63,CkpYcj1CEQJ4Wcvcoy8YKSPQcYXJVN1MULkdCUnm6wNwFEq1Gxuqd,0.300000000,84.762720000,,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qm4HmRvDafbj4MA7HYoyoFNLPsEVHrbtkWhtZ3Zx8FTuWKkisgMY,62,CkpZPNenQnMxBmvFvsg8tTyZsiKHLsNWEKXQWK6SPCkGhpVpxCzuE,0.300000000,2004.798020000,,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,21254,CkpZvjxtbdgPF1bMmTu36YFZQbig3aNxz4zQiwGX1Eo6UXkdVowNR,0.100000000,2077.715000000,,PAYMENT
2023-12-08 12:30:00,312125,3NKS6NzD3som9r4qhziPVX4diA9Zw3sQfzh5p2FXkv6k2qWMqvBP,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qrLY146pWzY1AwevH6JVRbCTkLMbtfGHmDF289mju6ypheqeqTmz,61,CkpaBuNVNhtbtDvdJWyM4Qg4rsokbUETVufm5TxasK7XrNxo62m4D,0.300000000,56.783600000,,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qjTDs6PATLoo9DnJ34FReviTbwdPETezY9qzQ99GFeGFLPc3AZb9,60,CkpZg52Fm6mKyD3Q4H9WvsdmH87LiRvapmiX9Nz8iJdp2dbq5bTHG,0.300000000,14.900000000,,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qjTDs6PATLoo9DnJ34FReviTbwdPETezY9qzQ99GFeGFLPc3AZb9,59,CkpYp1u1aakAtHMXtzx1ULbtwLcqgLjPU3xo5jUXroThT5wSirbfH,0.300000000,14.900000000,,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qp9TCpdHYWvga2uxR9k2a6Y131qz2pALXKQA8TVUsu1cEZpAW4mV,58,Ckpa9GKv6UMEjqpxPxvMq4q1DVo9Y7MBKKHa6Z8CgxhmCj6a4vCqB,0.010000000,15.366000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qja1C6jsnyQM5zbEdMTSZzQUQpZPQeY1ivaDLh7VtCfdi2gy5RaL,57,CkpZpPYF4t66v4JFiKCYagKMmVaJsjXtcqZtRMnHJMeSok9HQxyQW,0.010000000,1616.656000000,,PAYMENT
2023-10-24 09:57:00,299408,3NKQX1CDU3KH87WigE5wWvaAW52gWaHVL7igSejvq5d3zuTfEp3C,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qmmZDpCS8zrtArApkWPrK23h4Uk6anfxXWXfjNSKRazyTzEnyxvy,56,CkpZx5iJCizkgsoN4C8px5vvTmPJUfAD3VZYtSPuE4jMmQXQdAf56,0.300000000,10.800000000,,PAYMENT
2023-10-24 09:57:00,299408,3NKQX1CDU3KH87WigE5wWvaAW52gWaHVL7igSejvq5d3zuTfEp3C,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qnmZXw9pku2483c3M15EKciqkn6CsjqULzQmk1NGAURPe3P44xSb,55,CkpZV1MxknfxvUumdnKvab7Ekxum1HPdiKsAhnZCEcL8h2pDA2N7R,0.300000000,298.800000000,,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpwBxYXsZLyC742sb6LujGMQx7KKJiRZVcy2uoWk7F6oJZRjYMt7,54,CkpYeyqCjN98kZzJR9wG5Xv75pFcZwaAi9ECLi3PK1eaEwE6RgLHu,0.010000000,26.940400000,,PAYMENT
2023-10-03 23:09:00,293269,3NKTG9r4LdgT3Es4WPaupXXwCaR9fE1CrnLGGgWYjSoYBRfSRuWC,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qoK9ym38rczPmk8r4kHvfhGPJwXJVrgvWqnrprrbWPueLR8aVwH7,53,CkpZT1pyo9BVGyDxtXwhngzR4bnxMHGZRQ5oYn3bcPRbdgcoUwiKH,0.010000000,367.547557970,,PAYMENT
2023-08-09 09:27:00,277011,3NKHqA2SepEVic2udC5fU4yWmhHVfP6h7tUxdMnJXjwBJtzdBEcv,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,52,CkpZoSQiuWbXmTYn7szsEdid4geX44QxG2B6DikLowQ5AsLqU7ihp,0.010000000,0.100000000,7918,PAYMENT
2023-08-09 06:48:00,276975,3NLkqmp8KqpzBZa8QumZztjcGvoSWTq47EnUQtTTYmJg8yp9ddfP,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,51,CkpYdP4yDaefzjYvPT9mvWvCnd6t84NArsY5VJqwvYJWtPE1StkxT,0.010000000,0.100000000,7918,PAYMENT
2023-05-18 19:45:00,252669,3NKrRCrdEgwPCyEfd9yTKJAAyTKuirGtgutGmgGBrJMbCewS28xu,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,1052,CkpaDxargYYDsGq3LqpFr26h4SHs7WaGB3MBjBfRpCeam7z7bACip,0.001020380,0.000629700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 18:15:00,252655,3NLBJafR8hCgFLAvh2UdKpZc6rTXRmkJtBXQ3xKU1iEe4E2nv9bh,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpp3pmeePQawyP7oRyc4kzGNMkDq6ZJ64beS8EQHzTPziEMKP7Wh,50,CkpZ9EGhzgknMdHtjduHYktn3FkuXoLpkEtiQBX4GNi7hT9V3ZHxK,0.010000000,91.213200000,,PAYMENT
2023-05-18 07:57:00,252537,3NKw1SijT7kJDtUcxHW7aC7kfnHKPTzKN2wBsc6K5X8ZGxhTXVn7,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qmyFSzs1hSAGJ3Nhmy2Fan6yANrLDG5GawYaqzsB3WwHauCdLQLX,49,CkpZJTTpeY8g24CHrUFz5XWCLq1DLJm86yUHwRd344d9SeimKS7M2,0.010000000,38.000000000,,PAYMENT
2023-05-13 17:45:00,251235,3NLCtTWffe6bP1rU3bFUHZxiPNmmyKof8oSYQRiGhWPVVLHZ9qcJ,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpjGDv1phWxbMDFp5PBfoPMfUhLjQa2afbdif6QW28992RXr8UfG,48,CkpZB8KCrXKGgf4DZ1jgcpXN8JhP96zyfTQGzGw4WFbQ66x9xDskL,0.010000000,65.065600000,,PAYMENT
2023-05-02 04:21:00,247861,3NKp7JuPFS4NFAaXJhm7bzf55pkJRP6JyLyYi4b3PW285zhBd2XY,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,47,CkpYfwtLYq8p8HnT5F7zMtDYk1QF7GRtps3rQuybaraPUhcs5rRsN,0.010000000,3096.590400000,,PAYMENT
2023-05-02 04:18:00,247860,3NK6VjAHkLHUxATsNex65mXb8pNHKr4JJcGxcmWHQ9SU4iRzGqNH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,18138,CkpZxSp9aowEd8vbSEQQBoPhXz36Ea9RxSbJqCTCxJ8esUeHUSNoS,0.010000000,4160.400000000,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,46,CkpYsf4DBkqrifwWDhA3iH6Fbn8dHp9w8FMaYKPRCLvhsrbX7Wt4L,0.010000000,3427.427400000,,PAYMENT
2023-04-27 05:42:00,246434,3NKhnSPAAzEpt2Kz9FwWartCJibGv25cZZg6fRfeJXZQiiC1HWKY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,19701,CkpZUjqXr59K2VgVXSNfWWoA8ayVtLE2SELsHEKAMs7ggvec7KwkK,0.007500000,3999.500000000,,PAYMENT
2023-04-21 05:45:00,244699,3NLwe5xCzwJtRPKY6HRyXmhMPFBorTyhkLeiw2egFy94K21HD5kc,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,45,CkpZVcVEj8bFQhKX4i9E9yXje5syuzHWybHfwS2rqVydadL9p6GSf,0.010000000,1697.594000000,,PAYMENT
2023-04-21 05:42:00,244698,3NL1L7sQMg6h7rujfwFAYxHvQNsgAizy9j1TxZsFuGTCFZMSMpDA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,18920,CkpYYJFkDrA1oxXBF1tXQmDbaZjJFSb4FUVuDj27VHPAqgPbTbUet,0.020000000,2691.500000000,,PAYMENT
2023-04-20 14:33:00,244514,3NLc4BCYZ5kFbRkoYYJWPQsh3CKe2fqAmzAGmBz7rXF4iZzrZWEH,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,44,CkpYRQuayHrrJyLwCkzHHbpuSBBMfwsfDRjA7a8J4Uxr3m3khFMFt,0.010000000,1702.584000000,,PAYMENT
2023-04-20 14:30:00,244513,3NKhEt6pJsjf4neeV8V2K7gUyDRzVpz6skixB8jEDsJUuGvRSieC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,18822,CkpYjfY9MoKHUzvrzvQ9vALEZCKQwS42FEW5cAJ1QQRiks2tf1KBr,0.050000000,1999.500000000,,PAYMENT
2023-04-14 00:30:00,242633,3NK4H5WgdzwD9G1ZfpjP23qRtNm3cGtuUymZ7rkkCK9qkfnu1L5p,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,43,CkpYk4yZLetEAPdvVF9CmS1dAvqJpvGdC7M2sDyFUfHqTSiGfEyiV,0.010000000,585.023600000,,PAYMENT
2023-04-14 00:27:00,242632,3NLEmb3JXvwvJuWzB2EaCMkCKHdgbUSgqRQ2dcg8cqJhVYcxEsQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,17926,CkpYg7QCcURhRAtzgpL3uN8jTMLHURiwWEvkT8iMsvwtupZ9jhZKo,0.007000000,999.500000000,,PAYMENT
2023-04-13 23:21:00,242615,3NKKZj5Erygh3cRnTh8XaCKvz4ta2WV5bK6fCKSXPUufwj11MwU9,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,42,CkpZgDX8VKqFXCXeJEUxstYBGXTzp8sKTZEUxPr7CtZEA6mfDrUAk,0.010000000,894.303800000,,PAYMENT
2023-04-13 23:18:00,242614,3NLbJY4b1P9ToQqHcZfYPkHexwiSWNWeweHskmmAhefGJ9WGrnxw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,17922,CkpZoPvjfdo65gpT7xsA5UuHmTfizRbbcjnBQuJBUUYZWkjoWJcyS,0.030000000,809.500000000,,PAYMENT
2023-04-13 06:00:00,242413,3NKjuGmAV62NhMGiwu73Gw9XftfUGqCMy6Avi9rE6jc8NTcd8fqx,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,41,CkpZv6adtGN5mbU2LmiKuGSW9YAr92sh5EoRJh378H5YWoadACEm2,0.010000000,1582.325000000,,PAYMENT
2023-04-13 05:42:00,242411,3NLEijXsrt4SAe7MpuvXYVCFt1sKmEoU1Xk1yUanzSuhzPk8VedQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,17789,CkpZAndQfqxhAnTANdaURSNDRR2VTgTz8LEnmEutqHDJWmQ5YjqVj,0.007000000,1002.500000000,,PAYMENT
2023-04-10 07:39:00,241546,3NKuvkmYuPSz5SG54P9bj9ADitk2JA2toHXqNNZZXRJpAPPpGmat,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkUt4ZNqidhDMaqwYYvo5igDLvkA24v5dnenSGZuY6QEBR7zSe7S,40,CkpaJkpz3VE9gGswysQPduKbn9ym5mx57LCQEy2Zt23WKLFiVSetT,0.010000000,2065.157400000,,PAYMENT
