Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 02:27:00,206988,3NKxmjG7ozr38pP31YersgfEsq8DWkxweG7joTQwPH3NYgSq2aWh,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ6m4cE7k3BQSa36GzY2C3N5y3bx849UhNE3TeeSdHM6zbPVoY1,0.007000000,999.993000000,,PAYMENT
2022-12-15 01:54:00,206980,3NKTog5jAQatU8kKb3m4QqAt9SRxkATLZ1vQXPVzbP9HvhRAdJov,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,27,CkpZVHERHawKUzwZ5Dz6eu2os6gnKscsXDTwuVH7C8vxSXCUXAdGt,0.010100000,1000.000000000,,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJPG7cHiSHbLsD2419jVNcvVv6hJ6QBjPTk3wiUYPEssAsMgjR,0.015000000,1999.985000000,,PAYMENT
2022-12-14 10:48:00,206787,3NL92P4nWjXqJqgs9wVqjwL5mLarzD1rzGLeWws6FY5T6bRVBGrq,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,26,CkpYfwNTY7dowxJfK5umiEDEAsebNbtNX6QkuR35woBZSePdsgvG4,0.010100000,2000.000000000,,PAYMENT
2022-12-12 04:30:00,206102,3NKgWHyjJsZ9RGBHaATx6Nbm4EcdbZzoWnCqhKv5m2sua94zN9aF,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkSxfxGxo5TyFfp3Ja6rUtth3YfVWWBHtNuGBuQUrPJy6Pzpz6,0.050000000,1999.950000000,,PAYMENT
2022-12-12 03:21:00,206085,3NKrjRfcxRDWMTsPykBUoBiyCZ1tpunJChR8P2pUm8HYUWik3oMf,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,25,Ckpa5ZxSHBABYHtbLk4iBG9AfBtbWAGhEpUosy6ndni6KALD1n3Lk,0.010100000,2000.000000000,,PAYMENT
2022-11-21 07:51:00,199675,3NKRxaBSBYzVDR3M74Yq3RiB1hVPkb1NEn2E5vpckozaAJNXep2x,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYiUrcAo6syuDxwXaJMenQq3ycoG7wNkMJTV5EweTUtxvx72UR8,0.016000000,24.984000000,,PAYMENT
2022-11-21 07:03:00,199664,3NKn1r7a5dUWe3huySpHkiFmA5b5QRC98vAkZEA1esivtjwc4pfy,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,24,CkpZjZWaGrA9gQJbkFqMBeip2erdp1uW16WUtCw4fjDk62me2KFdW,0.010100000,25.000000000,,PAYMENT
2022-08-02 03:03:00,163893,3NKW3GPrw7xTk66DvzHYXB6Y4UAdudrFmrbrYBWyBiEip77D59Xz,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAg5ZdCssMSeAk5SrZEdurBDQZW48yR6E4rzF9v7rXZmsXCNEJ,0.010000000,99.990000000,,PAYMENT
2022-08-02 01:57:00,163877,3NLoSWB37QqaW6tJDFNWGDnScmBxKiupzqUcXattG3bK3jPjvDSb,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,18,CkpZ7xJ9SMh4xUYngdKHaRqnRsiqftwkwj8RuhgHXW7buzvmWWE13,0.010100000,100.000000000,,PAYMENT
2022-08-02 01:03:00,163863,3NLHSz9sxMesRncLAMNTFHjH7v1kP3tA6GK7gnrbz9dH6n9kqX6g,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfbAjBDEDLWa1ESUkZztPkAQFCUFYPnukqJS55UJxf2LUMKi27,0.010000000,51.990000000,,PAYMENT
2022-08-02 00:33:00,163858,3NL5B3ibDke9zaLjKDCppSi4miKHk3BjNSCrgREQudoKs6oxgyQ4,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,17,CkpZauwjAcq55znAYUHhoQdt3HasgU6b1vJGNdsc9LfgF5yKcYoBQ,0.010100000,50.000000000,,PAYMENT
2022-07-08 08:03:00,155707,3NLBqnVd6TAzxGPP9CJMoiVqscZGLZdku2zn65rQpAxGHJqFDzkj,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,16,CkpYvndKVQ4dhwJXYUPvmVSjqzssH7QB8Giu6ERomT7vm42ybJTcN,0.010100000,2.000000000,,PAYMENT
2021-09-21 01:03:00,63303,3NLnH4cC9o13Nv7D2j2rt2Ncv8EvjT5GrfpJm6KWGZem4h4LKny6,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzDr4i3sNA2as1KiprEWnKDggtjDjBsSbVPgn9JMCYn3vorosQ,0.010100000,4333.989900000,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjK3CqPrkN33171YRQu18ozyCmJqCjFk2LyoVuDBzJxW5v4Vae9Y,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,1,CkpaK9hd3ryWzxqtB3kgjstnMN8KFCTTR9QtFsu8TeEGVwZb8y2mJ,0.010100000,4334.000000000,,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpvrWtqLSJ6zqGnV5W5HkSbEHcfZnoHH86RmK7xfcpHcta5kHp,0.100000000,7387.744328712,,PAYMENT
2021-08-10 23:57:00,50053,3NKcuZPX4aF7DFj651VAywyig14sGWEFuiri4RCXX8yVkdKLv6zC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,11080,CkpaB3Uz4fkvKLW7bzW9r8d4FgRP5hk9LmSwkChTCsdEYoPwT2jT8,0.020000000,3694.422164356,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihuz277rgbTnLxDeLhHe8WnSnc9iDTohbtysLX4UKZAEumyvw6f,10461,CkpZyrtSB8boDqF9xsuAjtZcFBJQfznBwgKZiboGBEHRD1UCPLgJV,0.020000000,3694.422164356,,PAYMENT
