Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,85627,CkpYsNKkLeEaGGiAmpNaRgfyuGuvxBWutu5p7FuHTqZmfRMofJoWv,0.001000000,12.808044979,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,83360,CkpYmFuRpEkuSCpueEzs7BT6oDZirauAPrteuweujJkD6xvjRP9Qk,0.001000000,16.568341012,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,81129,CkpZMsfH8cpKajGgcLz1hHiTDYwzMHcS8eSc4AYcvxz5pJctVQpV2,0.001000000,14.271369651,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-03 16:09:00,284338,3NL27mJuuCZqmV9k6coiywxLxviz3yehUYuPxAjrqsmMufhXqYs6,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYUu3WPRzY5U24u5BngxGLHAYToJa8j3LDT5aHg68CmvskWbZ2t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-03 16:03:00,284336,3NKBZqJHPA1f5kmu3jc4f1H5LLkTcqg1RMmZJvwsDuGGjf1fjUV2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,12214,CkpZRpHCvMJCnr3A4ckvPYo7o6rxVrCGVSezXp7e13aNBVPWgM6E9,0.025000000,870.500000000,,PAYMENT
2023-09-03 11:51:00,284282,3NKLjJr7JCyp8aWNSCAzYoVkCiVP92WsHwyWs4W3s85AQnBt2PDf,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,B62qim5Dsi7Jm3Qv8UM4wDKd3A4ULBzMuvKhz3hsFTLe4uTt5p76cFP,1,CkpYpfb6jgMj7kZad828E2Csa1BaffLWkPJHwo2vDMMnQJaeBLox4,0.200100000,872.000000000,,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,78899,CkpZpsMzR53d2vz7BXhyACMzW9C4pgFJZWncuj9GMqras8QyXw2s9,0.001000000,15.542414186,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,76685,CkpZQC4d4iqjj9AC7kxJbBWn478DhMwnX5tJY9WuEMTJnbiykRyCC,0.001000000,13.921704088,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,74461,CkpYhpwB6sFrmZGzAmQ6BZtHAY6uwy1L2eLC5Ryy8kSHXW8QL9eMT,0.001000000,16.424798438,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,72265,CkpZAzgQ1GLpPERN3TfbUoCDxM5dNh76E1TVXnxwHhaHnqtDK2ZN4,0.001000000,16.059825637,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:42:00,264979,3NKzRDqp3hpNWypxga4TqCiKwLokamCZCj7QwMB61U9waQZcgZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,70056,CkpZLiJbHziw5gASDEH81jrNiQyHYzSZamayo3BzrUwMop6Wvq3Fr,0.001000000,16.338223460,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,67896,Ckpa6eth2vWXLVWEZXB67RvK2i4nSYGf5ttBwud3dzYm1tdcvdiXa,0.001000000,16.220682058,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,65753,Ckpa7sk4YP5jS8TePdJFAv5Tfv5kngsamJ1cPeZixXjRL2H13xRTs,0.001000000,16.447925054,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,63654,CkpZtQeZFxagdbQD9wacG22ambYZs1xpXGd6b9YpVXK2vfU71desv,0.001000000,12.065298594,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,61552,CkpZhwANz74rRgsiZKNhvbWqL3EjKfWiz1zx54dossQxMwgvRMrHm,0.001000000,15.681747503,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,59496,CkpZHs1Dyra9z5y8ew7N8TdLxUNPS9dDWuhiWMyL6Qpng29vKNRkC,0.001100000,13.946197911,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,57475,CkpYdZVgSNcuwxh67u8SNmrHa5b8TYP5MoUrJoex9Axr4HuKGjCvs,0.001000000,16.226447495,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,55476,CkpYf8BrhEp7M6TvoEddn8qwTjRsRSg6sAzJ9ckTAJFxowVAFnMD8,0.001000000,14.608315024,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,53484,CkpZwr5rCfcb4uoqxF6M8jGGvjNLtW3SZH1Zo73z8yKeEdMVmpdVL,0.001000000,15.112611184,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,51525,CkpZYVepHSsCeFzXQ2gsMAU4848VBkdichmQMvnZgGTHp4gBZ2PKH,0.001000000,10.475746476,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,49543,CkpZEeZBAmjA2rT52C5gC33EcyXFgJ7CK5AEe6JHHZs81f9a5cHaQ,0.001000000,12.912044780,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,47559,CkpZZgD6y9yWkNXBeAe1S3fARb5zVaARipfwYzh6gA7psx9phhZpb,0.001000000,15.090437468,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,45595,Ckpa8mPS7jSe8HYFr3BHP5yReR5wd8GfJ3DL95nTxQ8YxMYgw2rFi,0.001000000,18.448538512,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,43733,CkpaHirDjxvj1GqapdQfMXYWnfZz99beXvQGik2NUKum9suJ7g6j5,0.001000000,13.850918468,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,41874,CkpZn4qb2nBzhzeaRRZAdispVM8PznhvrohDjiAZRWDcuvHmntWzZ,0.001000000,16.783565109,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,40099,CkpZKnF5M4j9fhdMtA4iEMZzc75ACbkPCDmFDtpjYJNEEqNkrZpEf,0.001000000,9.962106641,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpM7HqTUarjAa4xsDN8iCf6KxX9bqVTt6pd8aXGnfMtfVPPfsGw2,38204,CkpYyin8KhrkTU4V7J1WkaGFb1XnkdFTSbUhUWyP9tftrmqMPq5kQ,0.001000000,14.264170204,Piconbello epoch39 0%fee payout,PAYMENT
