Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,167375,CkpZwFvNTy6NydWUr85JLoCK6mJAW2kNsNcTR7W7SDhA45qdCg7t8,0.001000000,0.021697200,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,159018,CkpYw4Y2THiGidQGX12SFmbWe68Azi1Lt9Mku1L4x7yw4pCVgQvow,0.001000000,0.021512518,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,150869,CkpZNq8abbP3nHCwD6yqBgyTpP6JBFurXBmuXpWSg31JqupYetTye,0.001000000,0.021109558,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,143094,CkpaDTLNvHeucHWPosznJBqkSL8tS6Xbcrtfdog4UyDbWxyvXymDU,0.001000000,0.019949160,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,135706,CkpZKuM2DcXv3TXuSujjEadYNH2jHRAvCCFiWua2XhDPnzi789h4C,0.001000000,0.016906578,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,128468,CkpYtWmAKjWDFwM5ie8NcmvKGhF5Fv6jWyKBvtBWJT3ry7reLYYWM,0.001000000,0.018804274,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,121403,Ckpa4u1ggAARSZLTtSgjLgVQxLNEt9kYbGDcyK5PWd97wcbqqEWMf,0.001000000,0.020430750,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:51:00,184587,3NLvur5RFE1nKEtJdBVxyv4LdwEcMiCcadABaSwcFgTWumZrrMNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,114426,CkpZ6zf3gEaGhNqye83W51xpNoWKnX7dTUD9x9AGABoQG2cDZs1Qj,0.001000000,0.019452447,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,107563,CkpYugVMydokLZrQg7uEwyuEFStFeLwtWcDaaJggMqdD5fRtS6e2X,0.001000000,0.021158157,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:45:00,175367,3NKP86dKPyWxmuESJTk2owrr7QzbTM4Py3HAJ7XBGM3KdbN8JGR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,100820,CkpZdfcoWzDVL9tv9s1v5DUWhPLbEFmS1RMjRSaCsMup3pow857Yo,0.001000000,0.019674097,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,94212,CkpZv8daM2Ybt7dHft52zZDzoVPJsnfZUym9sq2PfZqkPpciAEzrs,0.001000000,0.021194275,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,87673,CkpZPg2ScfdsZYFqBCvzoZQHiTHZx1xqm4H1wuDxVzmMB3zB6dyv4,0.001000000,0.022100170,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,81252,CkpYX7YXqN5QFcMhtP2ZtnH3oziFLNVYdbE9w3jFeLf89UJLpTknb,0.001000000,0.020004602,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,74986,CkpYu9bcULmvqkPfbdvsPoBK63t48F8jCSreDf5JYCc6b8yEN6H2D,0.001000000,0.018112558,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,68879,CkpZxyprH5ohZgj6TZ3uqMFn3tjCsr6vFhAbtSBXKeRh6kou5VMP6,0.001000000,0.021432585,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,63025,CkpYY3xa1Ekq7b1vEw6bLMjFojkhmbQjeYNdfKfEEqcEDXzDKGxto,0.001000000,0.016699680,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,57315,CkpZWEWmuhXHanrYWZYcdZhEirqE5WmZQhKH9HvZfNE8y3kAqb4nx,0.001000000,0.022095620,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,51786,CkpZzLdyyiMG4qqxRBoEWpHZpt6uMwUpzDiskDZh4bBpSUfq2zJwY,0.001100000,0.023305259,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,46655,Ckpa6UfFWr5RiqVp9bYAUrN98EE83E7dWQXUNWektS6uxK2M9Arp7,0.001100000,0.016750981,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,41761,CkpaLLkMQEmWyGGHZsZr68QpRwG6kn7dY4nFT2Jq4GRaqiFeXp6HC,0.001100000,0.022263872,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:36:00,121187,3NLLdehkdtkXwQuFU2TsJatk16mVsCFwKFPqDNDXzZ9U7dtYGAZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,37103,CkpZiceLRsyTmdPpGbm5vLTBpx8PyBiMfgc3tyeWqGd9Jd97nC5dd,0.001100000,0.012109625,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:48:00,116389,3NLHdFUuG7xxF82g33qSyE84krFcsVwTD3KKAMcPbmCvKKVNdCpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5E2dt92jRj5FLgG7wdwyuQ7uCito9zSAX2V7Ci78T4PVDVuEM,32733,CkpYm3MT4yuPvvrTFvQbdLcGd2ZVokKZqcV8YWbeFqSSsi7LrDYPe,0.001100000,0.024334759,payout_from_AURO_Epoch_23,PAYMENT
