Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,414605,Ckpa6vDXvHDPW7MtWjfNYkJGR9Bkd7YA7WAGG1Y7C3KpaJFYHse3u,0.001000000,0.179060600,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,402656,CkpYwGFjTpB93JNrmv8Af6W783Xwjpuxvj9Kt3kwxN62QoV5dAEFs,0.001000000,0.075085275,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,371492,Ckpa5ZfxFLjEEn59E6PoRoWs4qNg4uyLQGqm6wz3U9ooP9vbaBKrG,0.001000000,9.996413026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,359238,CkpZv39ZxBMkm9sBaWa3pZCWaiq2NAUxwnZgUQkZaywiQxKP9x3jC,0.001000000,10.191990894,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 18:18:00,298280,3NKUhSU576mkb5fnKK2AydUJTbkW89YXqLBnoN5as65HbXXmCXxZ,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,B62qmzHcyEMfV6QiLw6p74cupdej5X25MxcVc4EeDFXM6o4GZA8RvyH,2,CkpYtPnPvMcFTWLwxzzhRP4Fat4oAgyWicCJRoa4xkK5c9BLqxQuW,0.010100000,1465.730000000,,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,347141,CkpYaAvtFg9D1VK6AxWJmKikcGTc5UrwpBJHuSYqaw2pYiX8tZRuC,0.001000000,11.253805452,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,337041,CkpZqx3WUByMKxBz3smWcnVvYTyH9DMrFrWrnCGMb1AbWfQYTYAAD,0.001000000,8.859822105,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:54:00,286845,3NKCMXtZnu71mXoLJaiwobW515R8L2gYzECRKxYDp2iehmg6ACEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,325255,CkpZ33VSAwXrBc1wsvs5TPvueGeBDDYFEKptzJxxVkVJnwwVXUnA3,0.001000000,8.230322398,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 16:15:00,285235,3NK95QyPHDjJrdr5ne6qRZbhAubHWjD4AYTBVVvxcJcLMwsrAYXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,12509,CkpYcqWWq9GPj55uXuT9dAaA54LsYz59fewzGTaHHhHg8iBM1mz2U,0.025000000,239.807600000,,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,314072,CkpaE2PUef5pAvczvmtRwqkgJW1GEWHgoEVU4ZosvVHeWYnmmwcX7,0.001000000,8.265434215,payout_from_AURO_Epoch_59,PAYMENT
2023-08-01 23:30:00,274790,3NLvY1zABebw6pbKSUukwm9VxREWmXv7TD6AgQzP819Pcuf2HEhT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,8851,CkpYv9KGSsRVb9ESheXEDG9C83eg9iZjXkxgZYf6iDPJWrRbDnH5G,0.050000000,240.806800000,,PAYMENT
2023-07-24 19:45:00,272421,3NLQNYW4CHB8GjWRsYz29TLkatPckVXFW2kmyWT7xjwzLtHcio1b,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFAoyrdgx3unsZtzyogaz6yCKBK8d28fPDpZx3RNuq865fxeFR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-24 19:45:00,272421,3NLQNYW4CHB8GjWRsYz29TLkatPckVXFW2kmyWT7xjwzLtHcio1b,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSx23VrqNbpFADjQ4G4vao3DHgCZjzXTSta6PJ7BUQUCYn7ELm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,7276,CkpYn5TaV3GHUMypeRjVszGB7vLcJRxGCAKygC8ncW1nLrBVmcBAp,0.100000000,394.983360000,,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,20202,CkpYmcteAnoGfbNpGbA6ix4bEWaVUe9LijYEp8D9QGQHiBSwMETuu,0.100000000,80.734960000,,PAYMENT
2023-04-05 21:15:00,240261,3NLYspsFq695ZENUwZHMhYoFB4sF6ceGkjdWUqoKz5BjjgWRJ1W9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp8aJL2cLb9QJWxZPG6ugBmv8p6yMHsaT1jqdMM3BwS7P4mpZUAD,16818,CkpYdbqGpRypVEgwTQA6crbsdbDVCHRBEZkkukjLb94vMT6rdfk8M,0.010100000,473.820240000,,PAYMENT
