Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,422291,CkpZ9mpvZSohf6kwLEBAY1RsVeg7J5DXD2GJTSmHWL4pRnwRyctou,0.001000000,6.088756123,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,409596,CkpYjF8Fny6quPvVR8bYh4zQZMaHqCYT1rx5fhsfKkTa7gGu3jydo,0.001000000,6.249390536,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,396949,CkpZ2XeHjzwW7UcEhLMX12ndZHWW8ajCmJ98GY7vcrKxjYCKGTm4e,0.001000000,5.155382157,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 14:03:00,308740,3NKGe7kv1eEAED3TBVeDFQH57tUiHjxR3U9wTgbPgnoFLuhoRePs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,9564,CkpZWK68cLZSMD8PNDvgKqP5H6Uaae4eAdeVwtETfSXCA4aaJYwjs,0.100000000,49.706279065,,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,385058,CkpZ3VieNEtEV1orLegCkYATM4W1Q5DAxSVXo5oUyimtZqJpBUdtj,0.001000000,5.351540431,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,372988,CkpZjSJZHStFfEqGkkXCD93fzMQGFYHYcoJFMFxCtUVz7kePhwANk,0.001000000,4.740672823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,360724,CkpYuUSNSyQg4e2WA6tDwQGN9MMJ8w1QViSFhvKAypy3f8QdsJnLe,0.001000000,4.827629602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,348608,CkpZmTTk7ERkbF5Xgzyu1j4KdZVppdqEkq6o2eWE2dsTJ1hqacwym,0.001000000,5.324854445,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,338098,CkpaCpzjfW1w4eej734BL6BBQKkmbGfyii7VzQ2wsVqXjH2zezyWd,0.001000000,5.023416207,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:30:00,286916,3NKTMw9k791BGhh1V3MF1um7BMhHwsm63gi8Rk5VD3DYVp9d36Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,326324,CkpZ2g9BCys6y1aqpY7UDZWXwJ81DDMiegd7S8wWLWV77xv5Sceyc,0.001000000,4.629516092,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,314630,CkpZzQzvsT1DtRe5emghk99H3Lu6PpDQbpPBGF2EC4ybqYo3XJHke,0.001000000,5.786273953,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,303099,CkpZSH4ArGvJrmkbT8PJsPomGrQ1kdePfpxf3FA2ACa3ZPxg68Cut,0.001000000,5.343965584,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,291681,CkpZobDZMXJY8kmQnHC7GGTGYR3n6kEZgycj9hdhyPVikwYiLPeK7,0.001000000,4.972797297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,280387,CkpYUrafL2XUw71kQLwKqG6GzDZhaDUBRizntFthkXU3U5oF6E2pV,0.001000000,4.770989598,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,269933,CkpZrkZjY3houXtS6ZijwrdN9TBhE7pKPesy1YeSM7sKFANDR1FeG,0.001000000,4.747954412,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,259101,CkpYkKwCDKNSmnfQUaPmJv8gb6365pBRFotyr51UBfs9oYjUckPFt,0.001000000,5.472608250,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,248381,CkpZAfHEvo7BeWBvnpmNJkSWTYHaPqu1SUn3yvckPd2hCGknFVqEk,0.001000000,5.325532584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,237797,CkpYrsY2jpcHZAW2Z1Q8anf1SQdy7n6y4dh8GbmACj5FLW7wTfqzL,0.001000000,5.407095042,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,227449,CkpYs2JhPxw3PNtPnkfq91AgumnqNvdLK59tio5USMVRwdVsTLTEY,0.001000000,4.567169804,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,217378,CkpaGrVTkxKzP4qXYLB5C76gqyeBx7UzaLpVsW8rjh5pz2LHVchAu,0.001000000,5.074686570,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,207605,CkpZTqskxDywskgLJrhC1aJe31np3avVDDzUZJ1Ze51Nbbqfeipfa,0.001000000,4.460856232,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8UxyW4EJeez6Tu4kqgu2mY4byHWEcmnMfjk9SJcR5dipceucD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 12:27:00,211993,3NLaHicQ2XmykjPPtXrwQ4GA5pRKrV3UojmLC17CWHNGodBo7zvN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,93904,Ckpa8dZnURRfFgYEqjcx8CjEWKufwwesT6md5LQ3uizDCmC92FA5g,0.100000000,221.700000000,,PAYMENT
2022-12-26 12:48:00,210447,3NL5Hg1ME7EHYC8ERkyKjS1ic2hGkw5Fpxtdc2A4M8jcagHD4EXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeTpUFKkGDH1kUyM4svW7BcCytQSi9R9jaCTFzDhhHtQnMgjYo2,93027,CkpZBTA4QC2Z7w7VzbZsmkJbiWZVT3pBzKcMzoSM91VE9g1zztAvH,0.010100000,403.500000000,,PAYMENT
