Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,B62qjhb9ve6xj5NAtK76RtykPrryj3Zc7Qvypy6vPDza4CUfrtMTsbR,2,CkpZksS8VUFLQhdPLbWFqtGmFqmq29TGMqQFHzVWDubhv4gBFJdez,0.001000000,2013.024019027,,PAYMENT
2021-12-06 12:33:00,87773,3NKs48invxNmp4ymfvqYiYPVb9yu4PEnX5hpT9TcmAyHbNYRhBDR,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,B62qjhb9ve6xj5NAtK76RtykPrryj3Zc7Qvypy6vPDza4CUfrtMTsbR,1,CkpYtoeUb9VxKYVTzvjFmBLYzJRrefZq98ARAxXVqnF6S1MjEHKLS,0.001000000,700.000000000,,PAYMENT
2021-12-05 17:03:00,87527,3NKF9YKZDxCYQafHz51R93ChC4Jm4Nx9Q3P3h8VeC2ZeE48wjjjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,64318,Ckpa8YQ4kLK6arxxpum42j2pbj2SNurTQSxMMLe2GDp5U1aSaWXoT,0.010000000,5.020590510,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,61935,CkpZXbLfZFsF3Am5NAraW2sizB3ub6CL9TGvy1aoVY9tRC2LdF4fv,0.010000000,4.229508043,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,59593,CkpZfpZRYoAG1NYcQxkRusi4MGTZFAXqS7Um4LXyQkjB8iJ7NbQm4,0.010000000,3.363690257,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:00:00,84067,3NKYc21oEBpiR3GibDNPTX8DNFoaYcHrXQRo3MQ3npUXLfgpGfVe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,57366,CkpYnLu373cLQgEYyrEAKBkizn6QJFnkRgAgTitQcHj1hyS3bXyfz,0.010000000,3.737568738,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 03:12:00,83166,3NLQGq6ghrUxSkYWY43RfYCgy3j11ds36fSG7687k9179fFGkQWb,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,11,CkpYbbJvCwuAfQVgCbuGZ9gaw42H7YYEn5SkaSjwpT67LuC1c6nWZ,0.001000000,452.309839503,,PAYMENT
2021-11-22 02:24:00,83154,3NK9WYxBeZuxXSe2mUBvdqhHVaKU2CmgiATV5F9n97BPBBFVB72A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,28103,CkpYwwB9Q9s9DwaCK9KymfLWpqi3RQkVUokFxr5qWcSRdbsiFVsz9,0.030000000,95.603800000,,PAYMENT
2021-11-21 17:39:00,83054,3NKfBbSDw62iK6L5paDiyvjZ5sQugvS7wpsXQFXku7q1w26z1r5g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,55008,CkpZNZPYPXSUhgZ9ENnYsqbge9vtjYQ9iTm5uk7bRyQMpDTiuzFEC,0.010000000,5.542856359,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:21:00,81879,3NLsCPqUeYhtQDVZbPx3kQN8Ms5oWUYhNcNZ42uDbKHpsLuVtabh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,52706,CkpZcNqrydkZxyX2s4RZX8TxbLyZKDffRJR8ym7iy3AuFS3xTRMVV,0.010000000,3.949735779,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:42:00,80810,3NKf8fVfVnH3Ww51DTGrxArcR5zGtSLGmJAVErvtaTV6VpUtmM1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,50440,CkpZmtwNQDda5fTWjKokxq9ZSXaqmafQU2wyGdTj24uBqcoWbPGHw,0.010000000,2.982696668,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:00:00,79645,3NLTB4A2THM4KCSQ4f5rYtCDcDk8WHkZdoy5p3K5g97dEtqqWm9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,48517,CkpZz56rotDBTBvtoaz857d1JacrYnN6654G3mtJ7QQFpJjnLrwuS,0.010000000,1.427715366,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 03:15:00,79364,3NLb7t6RU7nQDKfG6SqdqtAwx5AtnodauoUhJ645UVzDgvUktAt9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,40725,CkpZBqNSouEZCMvh3U5zVvz8ZpNA1ozTwyTDAWCyXcxGibfpsU3FS,0.020000000,17.978671151,,PAYMENT
2021-11-01 05:09:00,76421,3NKmXgfREw3TmFQCPJhZLKyxr8ud6kzjSEciTjpym18bZfYnuvG1,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,10,CkpYYuqcX5E6F7EmQYyLV1KZ6qmzepszNfizwWLeYjpsL2ntx8qaA,0.001000000,135.167832028,,PAYMENT
2021-10-26 02:24:00,74456,3NLnrMU4NwDzaxoYLDCYgGcwecVr7d7j2YDj9nBRMn1143UU4MgH,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,9,CkpZi7eaL7EqkR14qusWR52xurnbK1ewgDwB1nzXLZQ7XZc365kvr,0.001000000,111.233896219,,PAYMENT
2021-10-19 14:21:00,72341,3NL59cAngxJfADjaQpntyvHHTcixNuoMCQ1hxH8GexUyx7GaqxQq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,18842,CkpZ38C6vbrzCzwqjehUrD3iPGh8rHFEafSBxLx7Qj1ZdpqUXpKZb,0.030000000,877.582600000,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,8,CkpZxNUimkWTHeowgnGpd36a41mwaJa26M4drH3r7wgLZddA1rVVj,0.010000000,81.819347062,,PAYMENT
2021-10-15 08:27:00,70995,3NKfB5APtzsrW5pTcwiQvYNySHHW43a9dSf6WjTuFtT8cgFGLWCM,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,7,CkpYsjcPgeW4faXL2UHu1NrYQTApFhakTUXmy7zxFyRkb3UUYPfMi,0.010000000,89.825671344,,PAYMENT
2021-10-13 05:18:00,70327,3NKXsXdBMzDGCwUoWGgygz5NQ9RjNMxx9NAUhRukqURwkVEw1Kt1,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWLU2u5KgRoq5CxrXDvfd8y5NWHu9UHLHzn1Z9iTsTUhCPXKz1,0.250000000,0.000000000,,STAKE_DELEGATION
2021-10-13 03:03:00,70299,3NL6n6WnvgozLfxLE21qHoXJMhocixUm34Ph7Esrf2mLSkEVw1j6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,17335,Ckpa2EQdrEiMY1ammwFM52h5a6QDwintgYPL7iPfKk35Tt5q6S78D,0.030000000,552.500000000,,PAYMENT
2021-10-12 16:48:00,70154,3NLhLSG8ACmjJn329APu4AACUWLM3BYATLH59snj6MZH6VqtpLNF,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,6,CkpYfzHeAipL7F6CpZPVUoZVnyowtpvaPMCixyoqbia9aQdnJHA6X,0.010000000,250.000000000,,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qjwkotonAhcHsdGh7TsshXjdLXZQdJkTY69E5rtG8vCEVePraF82,B62qojfbU92okkiktWHztYEUaeGsFNrBCQecWCRJwqW6f4XeWiwU1mk,5,CkpZDbMNoK5gtKTBbAvRQbMKhkDcQScf4ou61QZmbDZPTpJMYjY2g,0.010000000,20.000000000,,PAYMENT
