Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,415579,CkpYuDnMj72byaXfAfVgZRzuRTjtmM71nhADivqomnURBkdAKmwdx,0.001000000,0.075834824,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,402825,CkpYdKWVYyCzeaonrgqyXiGKiTsgeYVuyHqYwTDTGacUDtGvQoHin,0.001000000,0.062559303,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,390767,Ckpa1xUuwvxJa9V1u8EnHL4j9CCxwNr3sfG5zeP5qp6SUQwv8uWvQ,0.001000000,0.064939643,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,378728,CkpZ86jjUcyQTv2zjC61iwH3M2bSM1JEXa6zZjzk7aAwz4k6HZLXL,0.001000000,0.057526886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:45:00,300363,3NLveUXYefFoFodgPfvZmXpBHhbGCEobXxs7ccLFUat61M6YKMD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,366412,CkpYfXpEpqVhH5NfPS8qsQtaXXYBKM3iBAWGLP9fgVoZ85xZ51FLV,0.001000000,0.058582100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:30:00,296129,3NK9j9cs9sBChnDUVLSk6jrLsi41dNdzkNo4YBxfS27v6VttjYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,354222,CkpZcjV7nSSupJTNPAiffJ3WeLpHHJ9fiavxQ6wfPao4K5UvxtMd1,0.001000000,0.064615804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,343642,Ckpa9s8EnrqQgY92niiG1izLvU8A5GFPwj7Vj53PdcYJkJDkZCX8f,0.001000000,0.060957927,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,331793,CkpZA8LLjna54PCuWpvQRXBTh6yGY2BazUDrhvZgHDqnjhQtcPrRG,0.001000000,0.056178045,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,320075,CkpYzyo7HaQ2nAQwLPW61RoFQ3g3BxuaTFRS24a6BUDDg265jknYH,0.001000000,0.070215021,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,308474,CkpYiNP9rxdjFK9ZprhZ5eEVnbUD82HatRkcbaJhySrZnDBG3D617,0.001000000,0.064847717,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,297017,Ckpa37vrShFvdeZ8NZzcDdS4BHQuLqbnW35E3jHo4J3L13KfWcoz2,0.001000000,0.060343697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:45:00,269907,3NKqg9pDpoeighyeAb44jn7dDQsRonFxyMi19EGiaipUhabH8itR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,285687,CkpZThzkKaTqTXifHAGjtuqwQB5qxu1aKoBUAPUv2xoNoaUSUTag3,0.001000000,0.057894809,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:21:00,265958,3NLgumWJTaCVDcxV3SpZ18VvCsqzVp6ytzzRD114Fydd71BGGqCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,275192,Ckpa4hWbHJo3Kv4TXDqtAv98vUriMGGcJWRvoh4iwSeMQpoU8xDXr,0.001000000,0.057615287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,264209,CkpZhSL15p5SZW2tPPMQjT5ZfFBJrbcV1UoL9BvHbdtSajoBEcvpE,0.001000000,0.066408749,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,253463,CkpZVyLuHyoBG9jTxVX81QufRVgpKiNii8PAvaSB2AipHwyJYtA7Y,0.001000000,0.064623950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,242833,CkpaDR2ubh8E187QKj4aq762dKkJEejgt8ac1GfR5Nm3HdphzGzBw,0.001000000,0.065617944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,232354,Ckpa9P1bqTL4swVRwK6vy4eg7WWGieq2nJh6N9QVPJqAuZupveMEm,0.001000000,0.055431186,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,222158,CkpZnYdDrKzhimtzJCnnhQA7h6LdgqyADH5uwvCkcg5RA7GXz7C7P,0.001000000,0.061084979,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,212291,CkpZ66LkvZVxMAWyVDWSTfHN6A9svb2S3vGRsVwy8mauk1tT7DdE8,0.001000000,0.053290292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,202770,CkpZaUZAs65Xem4DLkjrNksMQxWiHf6tfK3UL6ACwbrogBiqx9dUk,0.001000000,0.062224221,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,193555,CkpZrrfeGTBb81nKegbBmEyUM7wgJjjvwEexYVXsgaBQRiRA9zTqj,0.001000000,0.056795753,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,184503,CkpZaXsdey7ZsRiuRjFKffkQWWnBahii2NAVu81YjCffcPnU5P1Yh,0.001000000,0.055137618,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,175592,CkpYmKhNWw5rxUGM1xuLeUvrQVA3Y16xhwCEpameKPMYsmhbuk3y5,0.001000000,0.051091418,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,166855,CkpYdqQNK8Hpsoe1Np6C5sNAtLX6sAo1jP1G6dRzyM3xspdnn6TRS,0.001000000,0.056367516,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,158489,CkpaHcW6sfqLAFn1QtuYux16aE9ros7zdzr5tFhLUMnfBr1udeU4E,0.001000000,0.055887734,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,150370,CkpZ5cGWjUxr7SqXvcmfrNNmA1u2pQ6X6fjhEvbzzQwRgvjrhnZW8,0.001000000,0.054840853,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,142612,CkpZVH4XSc7qnELEQ5R4xu11XiNtLRuQUdWefzM3g2L9HWSd6DTdy,0.001000000,0.051826234,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,135236,CkpZ1jUu7zyY8oss7daDpXP6anADPZBDQw369g7ma8kZm1g2EB1KG,0.001000000,0.043921858,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,128008,CkpZg5Tk9Nj994AGAh2vQ4uza1aiyBoAX9JqC37WYSNHRCFPBepBx,0.001000000,0.048851927,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,120942,CkpYn26wTpsc8DaVHKqE7yywCaimTpcnf3Vf2u1qm49Am6Br8fdSt,0.001000000,0.053077368,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,113972,CkpYUkrkFZgchyKWnPPycnaAbXM4BupiyHk9g8K6Uk9tqxZzCvcCd,0.001000000,0.050535823,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,107124,CkpYVAPGm357wmfQcWcJ4aetHUVUTEXM7274mvhoTZtdzwVQP3RVU,0.001000000,0.054967114,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,100393,CkpYXhKLLDEFzZe6Ad2vRtzLscuKgAXCskStuYUaNRfSX8SKkHQc6,0.001000000,0.051111103,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,93795,CkpaJvtMgQ2TyLtqHwjgNS7FLGZ5pBRzgU3ALtH5Jo7vHsWYukbmK,0.001000000,0.055059125,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,87257,CkpZxGg2byMnB89LgNXDZn2MDS5i8hcqHcJReHvdtneh96J5mL6vQ,0.001000000,0.057487729,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,80850,Ckpa4fdzxfymPRD46iTzDmtkuEqTU1nGL3fY6b4NngqpwujY7gu6R,0.001000000,0.052117872,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:21:00,155882,3NLvLgkLPb2g5kbF1bMKczLgK6jeU5cCFdYMvJVhwatgQeoj8DXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,74661,CkpYWUGBQX3e7yj9Z3qvQjrYnuQKJoxVwFrR1t7itrVb9uzS7vE9P,0.001000000,0.038380191,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,68567,CkpaHncfayACNSeErCy8rXUgH7eQHLEzHXJbE14rALWPGyRMHcBPz,0.001000000,0.045498279,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:09:00,145480,3NKp1W9ub1AMqDP2sssqa5Dm4yxzRxA6i932PDRphVEdxB82Afcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,60588,CkpYj6qgyyyeXoauhFfk8cutteBf9t2oi9PavZLuY93g79QM9pngc,0.001000000,1.263728442,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:36:00,141141,3NL9w1wW3wF6viYpHsEJDrUWEPkJcRZnEivu9eQAvEYecKnxSPAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,57125,Ckpa7aAA9xNDdWdDR5DS6vScX2iKdWAzTcLPhovm86Se78oSBgMhV,0.001000000,0.037187270,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 05:27:00,136929,3NLHxtjwV8V842vE4o847WBi2C6bzqgcWPFmBRNGBYMPdhFX2Zak,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,B62qiowLbVsC1Z27beTK1eXvqKvi6NG3r7Lg1cceNbLe57EXiHwx1xR,2,CkpZHK6XCoDexYi1wLHzRbm2gdLdzayDFdtAJdcrmor68pTQ5b6KC,0.200100000,181.000000000,,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,51619,CkpZzWmbrMvMoKTyvb6M11gvzTuQbjZfUbm8qC26AmgbsRsXibevy,0.001100000,0.039497526,payout_from_AURO_Epoch_27,PAYMENT
2022-04-30 12:09:00,133158,3NL1LfZKU99Qd5PhJAGY95nRAsjrhkb2ohdgRiN8fKJHJtwxTJ4C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmARgsYwpX6E5EzvqXjWaufZBYjkhKzKUwt59ezVCSpseWvQwfVF,57219,CkpZAta56hMJwvBrSc5v7XTTejfPqjkQHxi5AYm3ySJ6rDDtE9F8B,0.001000000,74.699064200,,PAYMENT
