Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,421958,CkpYtGhVGzgmwHnhrzshTVjCuVcpr7bEpK1Mo5eDBW4giYLgkg9KC,0.001000000,7.501940736,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,409144,CkpZLCjiWSYWtZkNTvPcABJAL2YHotoru4wbwzm2g7zQsiSBH9USG,0.001000000,8.238902894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,396505,CkpZdnxQXKAxPyTzZ4LTR64zKLf6nHWc4RQHLmAe4dqez8HkLyshM,0.001000000,6.796613639,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,384623,CkpYQLHPxhLdXnFXYqsKm3PzPtpqNexkMDH9cADSKGmU6dygejviE,0.001000000,7.055219482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:09:00,304302,3NKHcywqz2bhXPrgSyP9uhKJaHi9k2PAWWYyEiSby5AmZxderqqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,372533,Ckpa32rbJWEUTYUDv2ubVBMAAns1j3DD2WJ1VZMFjwe9u71iPknBZ,0.001000000,6.249880336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,360274,CkpZ7wDW7dS1Cyywke6ZiUKehKj7gWCvmhwX4wL5SChM82FR5F6qz,0.001000000,6.364520061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,348159,CkpaKjtDaWc7oCoL16PVshAuDp1XPU7hggSChtJUg8g59CHDnxx7A,0.001000000,7.020037937,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,337651,CkpYaE2Zqyp3fTr8xLZPcCeTbWCo8qzkjJr8t1tvZxJHHD2oodmpN,0.001000000,6.622635932,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,325887,CkpZGaDPQzNSVLn4JstK929bzGouxvnXtQL6GXs7RjWCzQRPMtAP8,0.001000000,6.103336533,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,314200,CkpZPC3jsDjMDdeMLXjtW7uMAAuePqK4pNNaC7g6WJx31jTyzqgnT,0.001000000,7.628351136,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,302670,CkpZzn1rhic6yVbAqsRZPcrdVbgVPJgbKapM5TLG6bPxwY7AJRbR2,0.001000000,7.045230002,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,291251,CkpZrMz1HgQyA6tGaQ9GPfDhWomPcRpVN1mWPk8c4LcbmUwc9gQmj,0.001000000,6.555976274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,279965,CkpYkBRnQAtLq971jPA888P4in2f3pyY3ZUCJ7QkBSkzo6tWkh2RM,0.001000000,6.290168752,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,269533,CkpZ61PiihfdpHvvqve5B9bjiB69oGkev8CPP241ShrDUqjwbcnth,0.001000000,6.249358061,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,258704,CkpZueoHg7oYgUb1NQdFFVLkTqqDLQXMJBiYisKWLKFsPFvNofpxx,0.001000000,7.181002502,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,247723,Ckpa8TiCHakDaQKaHok738CMdnotzBL1RBXGPwz8K7cxpBnEH1J5g,0.001000000,8.436767069,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,236881,CkpZ2oiRmzQ45vJWFF744ePAs8cRAdMCms2nBwxjZ9o6DnzGkwFpP,0.001000000,9.701575377,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 14:42:00,249741,3NL7C4NB7kpeJ8RdasigB1DXUrg9yQiCvjLxFDbyLvRYRvizJeCe,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qpCytkNCAxDh2UmchbR8RTF2SXbEcvFrivupPG4dtQCbSWPPwBpw,8,CkpZMbvbmT95JgZyeoHZmH9gbWZxCDEa11j484XABVh9bvPsFjBTf,0.200100000,30.000000000,,PAYMENT
2023-05-05 14:18:00,248844,3NL23Cxvby4du1Qgep3utfxrxqShbsUXgsWfYTp7MbKHP4iuCWVU,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qpCytkNCAxDh2UmchbR8RTF2SXbEcvFrivupPG4dtQCbSWPPwBpw,7,Ckpa4qwSkojTEXSEUr4dHRZtZQJizRNhpjipQkXyWQfpnyDVmwU6h,0.200100000,77.000000000,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qpCytkNCAxDh2UmchbR8RTF2SXbEcvFrivupPG4dtQCbSWPPwBpw,6,CkpaFon3Mz3ryfbG9RmMk17pv8FwcwyrUxdUBgKMPpzmaYdxJVbVx,0.200100000,67.000000000,,PAYMENT
2023-05-02 03:39:00,247852,3NLhnm8UDZATNv9ugPbDhqjKE9L339stSg1Eokuhrrrwe4geJmoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,226554,CkpYgebyyfgd7Vb7Uidm5CSModsSUVFVrqkb4v5rNwqrvvG73G6VT,0.001000000,8.195113815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 04:48:00,245271,3NLbqcFULWhk5kzyPAz5oH1uNCBndzabQy5sLjbtbLeU2vAuGijT,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qpCytkNCAxDh2UmchbR8RTF2SXbEcvFrivupPG4dtQCbSWPPwBpw,5,CkpZqbWkHPsTTqnopW3gsLkfbief2RBUg685cNzVr3oaeWyfs7gVE,0.010100000,53.000000000,,PAYMENT
2023-04-22 17:21:00,245126,3NLHkHHY9g9NLY4yUj3mVxXqoX6HFByo6w2cQViZHwxWnwqmhquH,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,4,CkpZZQo9gP1MtXnSMaRTZPB7EFvZiswDWw3HH1fF3HXRPmENBhWmq,0.010100000,80.000000000,,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,216547,CkpZcAkAwB4wT6o1u9ZVTDdQFCY35DHAr85dKbTREXuBk2NqUK4Sn,0.001000000,9.030568627,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,206814,CkpZRFongfCHXfWtxixWncQcw9mVkdFMJZij86YqDyANFGC3EB5VU,0.001000000,7.927542977,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,197490,CkpYXswFjEkv32cqCeq1GWA7bxvtP1GskXphGBUV5u9zjfhm6wPRo,0.001000000,9.250796276,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 21:24:00,229953,3NKy8EeCg2EXMPVZMaGCCMkgZbKHQxvgaoNbpeKVUM4K6sFvjBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,56056,CkpZuEemZR4yq5MMyaMjRWgYfJVjvydAGaDzBMLWAjKm5eYAgggG1,0.005000000,1.496471929,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:33:00,228970,3NLnmn5HK71dfEHbR6WjQXGxSfmmQoj1TQF1gNWTPDpDbcSBHahH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,52319,CkpYTJEtRdjd52A6csXnJ92tx8BiZUYkTLy5e5TyrgbRvPXPChjUY,0.005000000,2.236339501,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 21:36:00,227773,3NLQ97mFpFq6CXDDZQpuy2zp8reAEM2NUharaUshseppC6baaNZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,48845,Ckpa2TgdvGk39GJRNJzE7ZCrCmDsxWSwqXCVhrYV2Zw7HyPNGs9ZP,0.005000000,1.627943028,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:57:00,226865,3NKxENaECEq2vbBpJg1wcBkBZSr76tf5qqDLJDyqb7FcnyyzHiCU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,45085,CkpZpVVuYf2iM6ecYt9PvhJ9AybRL5ogQdPHD2LCcXAJSPbogQykX,0.005000000,2.796038699,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:03:00,225726,3NLZ3abK6hs5Yn8jyk1d72QmSqEPrFasPhmxqUm1kRKbZJLqTaHF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,41477,CkpaJRP8yarPEy7zVmWYkZnUNxLHgoorx8q1Jtw57nk5nQMGpGyEo,0.005000000,2.228420198,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:00:00,224804,3NLPPjeSKE5WDmSPitd8SpnHMKRA8pbLojZR8T9EG7LJUApr7Pb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,37805,CkpZA7zBtMmMDHwJYUyVqbUqFjQgVXXDkPafXtWXHa9XqwkbhTrtc,0.005000000,2.991609720,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:39:00,223613,3NLGanEwxPf41QwNMN7oVBatJJ8i7e4cpA1FBnigfQuS8pBjEjqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,34245,CkpZuNBfAnMAL2p6tmWr23PXt5XFJdnwMzxTeoA271ABxXh7kXHY8,0.005000000,2.140171496,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-07 17:36:00,223280,3NLevafxvBdPDPZqiGSMu15JFc23aTRyetH7pm2VAsw4y7HpE3Z1,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZqadBp1gTn21cmwkpo3qE5VMpytwDs7T9nvSJdvYYGYQCsapjU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 18:39:00,222687,3NLJ342C9hXqp5tijBb9B1bqpCFS2G7jXkK2UyBbubdHzhns5BUP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,30628,CkpYuzivWTJbP8G8CUiuQ48xsCV67R3Kp2vyEV7tb1TYs86VXu5GH,0.005000000,2.412344831,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:06:00,221539,3NLjZg2kRt1pFPTnUEa5CaBzDxHBJKHbATHqjZNz5oD5KoHi3a4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,27078,CkpYeYm5diXy6raTUPwS7pjdxhB4MX1mbbJ4LcW1gqhxtyQECU3rk,0.005000000,2.076816180,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:03:00,220648,3NKZe8dhwmiaU7PGCsrnHaiQHDj34irbMjwiADhSusWmvBnN3f3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,23276,CkpYT8VbHW5cDKmgaB1WbrSQsf8jJS9YjzfnqPJVWkPdTpqRjvjGP,0.005000000,3.124317408,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 21:39:00,219456,3NLngvARLYtEpcyuFgQhdfA1idFqWJNto9rnmjbA931dUjZrQuht,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,19738,CkpZSEjS6up5R1cBnfEfEDWdZ1rXZVz4EnzWS8KY79Q6aUCcKk9tN,0.005000000,1.978845358,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,16138,CkpYqoDpGVfDJ2WDfpRVuAjG9rs36FoYYbYJRN488pWb1jwgqw9T4,0.005000000,2.227493312,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:39:00,217364,3NKEtuv9PGLAPRqvJoTPo8q698hZRnrQaoGsS8bGqCoNC8SRJUUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,12578,CkpZkcGdKhfL7S1BCi1p7L178QRYQngCyCwjSiVqdyZ5oqZyqz4dp,0.005000000,2.012896593,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:39:00,216532,3NLXA5cMQyrPdypFiQU3ddDjLve7qH61oQVkuB6YTpfKfUufktjo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,8937,CkpYR7rNig5EqHZAHKqnMN4BzDrc3ox3VmcibRenNB7LdxpwMSg1A,0.005000000,2.428474571,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,5507,CkpZdJzKsKNbJGW2B1XaRT5ogJuXpq1mySPrJmpGfLaez9YHqSm2U,0.005000000,1.995367378,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:03:00,214433,3NKbPmwEXj39C8PrEXcDXPj5eWkWwhDzG12YLmZEExzMYHY8uGRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,1892,CkpYrGvDJs6NKYCzjhAXxfYtRoxRb9JP37ut2BSTdpiiod27WUTaR,0.005000000,2.394843802,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 20:51:00,213259,3NKAu9ZVxMTwW9ksGTEQMjDinrZRykzJRbpAJwiS8kt1HfqVJJMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,420741,CkpYhDTxJ89kGPRdQ9AqFqmvH6PrgL4Mx9NdFycj6wtvDDTGHKrpz,0.005000000,2.074441104,MinaExplorer Payout 188 #213173,PAYMENT
