Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,428330,CkpYoM6Tb15tYkh4TkcA9nw6KxDqgQzzx1ckmaXSqUJmaZxa2Qtua,0.005000000,0.121887019,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,416647,CkpZWQBXgByu5FQh6M2Trb3VXCbk7R6Gf13ed4xopLrJrjEv6AEGV,0.005000000,0.146176844,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,404856,CkpaEmU8XsYzaMd4f8GCvgJshsy1EPMZEKkudzA32g8vnc8Z1YwpG,0.005000000,0.137963715,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,393251,CkpaDt2QpmuwEdS3L3GkKrA93BkBHya8C7QWtSJyF5DBgdKzswNuj,0.005000000,0.130554257,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,381611,CkpYgi6eUDcU5JpbxKCUe9Q5CtgtYNvVgakukZEKZdAGD7oX6ypvm,0.005000000,0.128350110,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,370042,CkpZN1X7v4sokBbxXBkkfbehMLVzrw8Wbj3ZsRiGQaCtxLwcKU7ng,0.005000000,0.137077819,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,358372,CkpZn2o2zbFekniNwminiFCRe6t9b7Twq5saawUoRctrtEU3KSHuE,0.005000000,0.121049824,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,346803,CkpZ7uAWH2KtqvD6eWJrcXKG52zCw2vaUYnjXXLwXNM1u4DYzmU3P,0.005000000,0.137194536,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,335281,CkpZNm8rL8QSQGFgDjvaHVUrxycN2TfaQQEfnjCHq2KPPkFex4dLi,0.005000000,0.118323809,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,323949,Ckpa6k9crp8QR3NEqpHmaYgRJe4gnbkqy6g2oJC85NgBzU6PA4Lut,0.005000000,0.114230072,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,312200,CkpZuVFqsZKNhRfrs4hTm1X8WuKyQWqrKyGW7v114tHoWxBLQ4c3o,0.005000000,0.124758770,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,300582,Ckpa8ewEvXDfNSN9cuMoxj1TWgSSryuMKqyRgbUfTeKiZx9NXaby7,0.005000000,0.132347441,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,288953,CkpZkiRqmQp4Vozab45U3dQ4afcVX2HGt5AMMZDZ8qZRm97bv4hWh,0.005000000,0.110302581,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:18:00,290669,3NLw6oCkWxNT8j1yxuiXXGANB1PZbdcSEtR8T1fWzkCoLmuBpXZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,277525,Ckpa3YfP27SxLGU5GNK5fnrvdVdaQsk1cSknBvUKkpzbAsCWa9jaJ,0.005000000,0.118658615,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,265926,CkpZNtzLXwYAbfZaGi7kim4x1QE5S87w5pV3C2bUYrPkkq9wWmjDs,0.005000000,0.117948022,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,254518,CkpZERqEF9MhAPWWa9zBdxB2dmfViwc5e8XR9tnf3vLYssotADvD4,0.005000000,0.113161999,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,243044,CkpZSR6u4tvev15EtvscA7rwBFhHzahVLiKgei2Taowv6jx3a5XyK,0.005000000,0.111519048,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,231686,CkpYd8teJYqvYj7YVitRCpFV6r3ejSS4WEk47LC6eVDU39AjzPXB4,0.005000000,0.127916449,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,220232,CkpYvucAMhrmtpMbF7sF4CHNAHdGNCgcd3mseoxruLTs2w5RGDrQa,0.005000000,0.121061086,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,209066,CkpZcGxGnSekxEBscXg3fdfJJsxqiA2H2LMsjMwV8H9p4zjdT8Jkx,0.005000000,0.113722364,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,197558,CkpZHkA13Uf1hiuXeJf1kbkepLgrWAHiwehzgqwyF6PdoCdqgAEZp,0.005000000,0.113270543,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,186356,CkpZx5T4RoL4qEejiWxLea6npqvUbNLGBZdgiNJSKyr1pRgfUa3QL,0.005000000,0.127670547,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,174844,CkpaK4eC3tQjtKLguUR3McKJGh9sKHaN42vWTPDosyC1nXCakgc2h,0.005000000,0.116007012,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,163639,CkpZFjbPZEqG6ohCUp4pK3oEftR2bpVsDyyFRg7zsnUinvKBxNr36,0.005000000,0.120468696,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,152520,CkpYm5aic8aAQRxnrvRKK2JMU5j1pAtSMQamAhYEZnTBiDjhpxsgp,0.005000000,0.112143590,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,141382,CkpZ2hE2H8wfAsqAaYebF4bknmjpQZAswEYu3q5FLF9P3WsMgUeSa,0.005000000,0.127763512,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,130212,CkpZdWw3psTRCFndrAN69xr3ujy2ZiRS6uKZyRzWXxh7s27aBP9e6,0.005000000,0.118446849,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:48:00,247573,3NLiNfs3iKEM7oWaiNbHqAeYefB4vu4wyo7mm1F3EgtA8PE9wetg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,119122,CkpZnetib2ZFZ9yW5B1LYtxHe3VZyyCr1myBghwUifyUqcWReRHYG,0.005000000,0.130349311,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,108041,CkpaBMVxmBvhqnEW8c7y5BZBhLYKjza3BRzgSkkEHYbMT1X46LcqY,0.005000000,0.119152054,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,97056,CkpYj6mAMq8igZigpPwXFVLNb4KdJRpghtewNFEUinSn57FxqWW83,0.005000000,0.117633008,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:39:00,238298,3NKNnHxTTycAtMUYy7ej1mDRwrUdHhpwwCzCqbCsukfVUohq2VKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,85963,CkpZY1KJ5KWdpcCJqn6V2xEwBJLWvpiBvnedqsDCosYEtAQm7dsg5,0.005000000,0.121519412,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,75318,CkpYpgYTR2raYKdTMcC4CQoidihP5zRhh3DVVyG8zUC4iV7CP3adt,0.005000000,0.119044924,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,64590,CkpYaBBAY5fnX1vpSrkvnDpL5jefZXq5xLwArtAczpcqoadG1xTm7,0.005000000,0.105585363,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,53906,CkpZqQmHLi8Nr5qTwrhU5SNpMHhmGpr2YJD7RyNt5nsHTrdgsheqg,0.005000000,0.114342063,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,42891,CkpYZhsYBy5xmKdXpgL5es4UsdjBGca2TrHbXexEg1XW98s54o2Gh,0.005000000,0.126890391,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,32111,CkpZqQqQYN5JPxyQPW6R4KZPSJwiCsVYFFToXvvqhcZKTXmkgp7Eo,0.005000000,0.122801775,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,21123,CkpZ5GcGbg3WALHzsu2sSNe9nsxAQyvkpsMb8B2Mvqygo35ZXHp6R,0.005000000,0.112321451,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,417087,CkpZWaaW98eGPpR9GvtsXJXrpt8gAnKdXZJbeVtihUmQ8afhbgmoW,0.005000000,2.776034308,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:12:00,211135,3NLgfJJC2bhWDd7HNwDuaMfUaGxBRRrUTkXzWkVZBHPksV6QiSsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,413387,CkpZ9fDqV3jWLr3b7yxWDcN6n5Y66NKqTL9U5fPSqSfEihKtq6SMG,0.005000000,3.127412417,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:21:00,210203,3NLHLSsASBkA6iWVrLHamyFkZH7viGVksurfeCZdu93N2p6bV1L6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,409909,CkpZJKcPs9LdSJZbusADJhzbaYFb33Ecp5Wp4jeH3ZFYKFDhdzNRL,0.005000000,3.889733399,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:33:00,209011,3NLxGVBRUbAUzGum4u4xQvT9e7uGYuaswtUKR6FWTtGJRFV4JbVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,406585,CkpYzna9spx2qa443gmGJDfW5WmoqjgN2Zby9PhNmUPNZtZA3bYkS,0.005000000,3.046208309,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 21:24:00,208130,3NL7H63gaRLpNcvSx36SPwpCtaNL2kbEZC29aHtqfzporeWxAS7r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozdZSRoGTm6T7Fmnf6WWLbLQhGDPyTKmnLsdRteCVJ2HwuNwJwR,403293,CkpZFQorndBq2xwqhZXB53rx3PLKMMDc5dYVRiLXEGWZ8yVnNVctG,0.005000000,3.355594561,MinaExplorer Payout 183 #208054,PAYMENT
