Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,478980,CkpaB1JFoVf2JKgt1uwWxA5cKuensonzzS8kehfWwqGWVDipJq1C3,0.005000000,0.229451275,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,474551,CkpZyaUZUw4sFarf5emHug2Q2TxSbSMDNqSWJJYs3PNcSkZgg4yy4,0.005000000,0.261032630,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,470290,Ckpa9DmBu2Nw1h7cbRkDSxDiMhu7WsW71agvStZLBLo76rJzH1exw,0.005000000,0.226800336,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,465809,CkpZLMarpSS8URaKWFyTyWpLvHWgc4ZmGvjz43X6X2EVbh6nVQuvP,0.005000000,0.287839494,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,461633,Ckpa1kAMzXDQddb4VgqdFwbfCNZ2VegMkME9Pipn1rBgJAUwnsuHW,0.005000000,0.216969806,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,457257,CkpYQpFzmrQ8Rhb39EtwN3X5NvsPmY7nGmzdxsCTeQq377H4xgJ5u,0.005000000,0.239866395,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,453204,CkpZTZjzvzGNi2yZo95rEBB44niUcgvqmZkEnqnetaTJwcrsg1Bnm,0.005000000,0.198195963,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,448775,CkpYSuq6qKYxmgSSQ82DECX8m52gaHi7rfdRCgKHBNoT7Jd9kaHpr,0.005000000,0.297334804,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,444696,CkpZMZzB4WqrmJ9KbcohGqqDD531YFouR98Adt2nhfY4nXuiUVM5G,0.005000000,0.215480403,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,440375,CkpaC9CEMiuHU1jLgXh5jMScw7EpKS3MmDkFjYwdHxGRXfDCoCBoa,0.005000000,0.260876992,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,436339,CkpZrJnEG9y74hRfEvn1XyWas5qnk3qJcjrdm4Trqgc8sv9C7FHWG,0.005000000,0.223204495,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,432040,CkpZTZpHcb5AWnPZdRP4diaQqy2egM5PHiHWhxjyVvpYEgq1iyEr8,0.005000000,0.320316989,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,428131,CkpZpR4cPkrdMX67qmZzXgmqRSi56uSCFy2g5vbh7S6gEnNqZbiqb,0.005000000,0.165338366,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,423965,CkpZ7EC7nvYTeg1BQoj1oRzm8dzKrNrxx3n6BhjWQafxv8GvfCobU,0.005000000,0.310716465,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,420237,Ckpa5TK7ZEAiecm2L7wtw5xt64uRGgp4ae9R5WoJka3bvnre9fYN5,0.005000000,0.197436310,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,416217,CkpZ3A8rV4akzxw1JQdgYUn5xaZEhdTQW69DgmSFKzshzKwbvhosc,0.005000000,0.309271819,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,412416,Ckpa7juoc452iaowpdcc91u9bueCTmsFQpktKyGuVspEoXfKmuAvS,0.005000000,0.225271937,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,408416,CkpZYq7AsC6Jn5uvcPigW2FATM5wLsB5WB9Xh7jm2Z8sZSJAcYL7i,0.005000000,0.272629313,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,404623,CkpYmdB39GdGfEyEDXVbwnXt6j6rLXARVobcR9F9gnUbWKim9wd6a,0.005000000,0.212362003,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,400725,CkpZFg8xZ6U7WjbPJmwbqNgQDFkgLPnUQsoovadB49s26PsMVdMXq,0.005000000,0.263262359,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,396821,CkpYaPEUVUSSpvUqFr2WeDP6jFawMXVdrUFRPwTicB62rTeyKK5GP,0.005000000,0.285238122,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,392847,CkpaLKuW1rGGeCzQt1Xot7ef9CLoy83BttVvieg847DiQsvNSp8Ez,0.005000000,0.252874193,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,389030,CkpZTAK8hvbidAKaDjNBDp8chKRPA8z9guwHjpEXkSryCQffKEYTP,0.005000000,0.243853871,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,385219,CkpZpzmNyAVRipTVPZ4T8sbAVusEvxZSbMqZvKHPVfw8TqHgnYXrA,0.005000000,0.222056965,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,381314,CkpaKL74Kciqmokd1odgkqstKrbha8KKb9YPmu66EtYtmbEyyeH4x,0.005000000,0.247824744,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,377423,CkpZLCjQy5dHv5fJznqKap6RdpDNC6dSMhZaSu2yC9NcvTT38RV7s,0.005000000,0.253923361,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,373607,CkpZaYnuKYtkdcsHt3cU2eueZeu2Egw1RFYnuSEhP17SHHTHtxfFg,0.005000000,0.206465956,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,369593,CkpaFvnLuXiPgFo8JmagneMnw5vHUX4L98iW6FVQY1yEsSfAd3LtH,0.005000000,0.290880811,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,365963,CkpaLGhdsZGWGvKVTpqmvTvALJmzQgf3EzPsKFrdHRhfTDMvzHWuY,0.005000000,0.165406383,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,361910,CkpYiJpighpVbepufk3a5YDV24N4NfuQSVPhF5EBYgBSsB7Tm6A5k,0.005000000,0.300905583,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,358172,CkpZzvQL5wwbdEXBWtVPHbeq5a8AicCux1LSEyfgZhtHH2YuY3QnZ,0.005000000,0.177180331,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,354166,CkpZh4x7JRC67mpyhxp6EJY5AZcL4edEd7XfHrmhEWdU258g6ENvP,0.005000000,0.290897864,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,350380,CkpZ5s9QVNYJTn8eA3M4tcoqcfim5KC1y5qW4NpUF3GD6G1Ujiyon,0.005000000,0.198354638,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,346428,CkpaChJW9pEnZpwCcEvGDSnuRUSGxsdn6eGkXEvhJeMybjMD1peWc,0.005000000,0.254294804,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,342611,CkpZhEy4F8dse3z7PQ167hkXjFXKhYmEYXMo8VUEC6PLhiWA8vzr2,0.005000000,0.219947372,MinaExplorer Payout 280 #307654,PAYMENT
