Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,30,CkpZpRNwmVTqxi18YzrtoGebwAkha3H9mfQq2YdPxKYnfdevt8p6v,0.010000000,720.500000000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,24,CkpZZ8hPe2RZCQG9zDdbU86ykNVUsaSRUpBdK1US8SkDR2b9S2a9H,0.010000000,288.000000000,,PAYMENT
2023-03-01 06:21:00,229768,3NLhoy5qAU9DxFXhCN7stgCzGadX1mqG6pkt3YNBQXxu5ikfUn5Q,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpaHFhKSJNmys61VhDcuVLx4mDz3M6W5xUHQuf517us9x4htMLBU,0.030000000,1712.070000000,memo,PAYMENT
2023-03-01 04:51:00,229751,3NK9a4uW3K6unZ1qXadMbjf6bzjLoz5AP1t2Fuom2LeTeBYPMH1i,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,21,CkpZ5SiSp2bvjhRzaE33TkJQTqiFhN4brTvJb5n6f1fRepBsvnibG,0.010000000,432.100000000,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,45,CkpYhJs5HvVff4UaFbqx4CKi8PPfyLq9VYMs6LaPPyAKsJypBpKuw,0.010000000,1280.000000000,,PAYMENT
2023-02-10 15:24:00,224152,3NLBqr1nUNn9yFHzDkSB8Q7pDH9ppiJHxmsS8pSQf8Dk59mszh4f,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpYnbiEH9ceDXi2VWokAR2kZNeLjXqTNJjJuBNDszyEQC3ayNhMu,0.030000000,719.970000000,memo,PAYMENT
2023-02-10 14:36:00,224141,3NLCrSw6rJHQTtvLVW6RHdG747yuB3oauP4ChxpcGc8iFA5Kkq2o,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,27,CkpZr8JsGT2SGTik15gDfXgefQ7ekKqspyasEPUhF6W8b54j4rNmD,0.010000000,720.000000000,,PAYMENT
2023-01-14 16:24:00,216204,3NKx19qYmRRXHvFKcG2g8NHeHf7BQ4NF1wmvNThzQjHrhkHQAiYM,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,Ckpa9jLAfBS4eS38V1TYjZN9bpSKRcmC3RKEJT183wJURPhCL3oGu,0.030000000,863.970000000,memo,PAYMENT
2023-01-14 15:27:00,216187,3NLiGXZuzRhdpyuWD5HSGdFH1L1qWUzKQfMjG1JYcu51MfAzVn9o,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,18,CkpYfvDpsPQKz3tHbRUQciyPtjZroczgz2ByKckJLoE5W7RibhDjV,0.010000000,864.000000000,,PAYMENT
2022-12-10 14:36:00,205610,3NKnnTQqjkf3RNDZLm1SXdMzhc2dJqMuhKPhT5ZE3JsruSqroswu,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZZ4cPNH4npPsQMBEyXLtnShuJoVruY5EGFbrpLmvyfadYWrEV4,0.030000000,1440.170000000,memo,PAYMENT
2022-12-10 14:15:00,205605,3NLV2yKaPPvWgMnDasDbcZAghoaa42DAaU1xfHAAA7gGg9AVh4vc,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,32,CkpaGo4AanrUFr6jRsvnkhFizVbRwbTh8DjmguYWNR7qE6kiVt1BY,0.010000000,648.200000000,,PAYMENT
2022-12-10 14:09:00,205603,3NLKcoyT2eXAVTvPvwymr8nE3LmRAEHmY9iY7ycJEZdXFLqGLE8N,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,26,CkpZxRUSLXfzhswP1Lb7Lvq5pvomLuSgKHJT4XgGFGCENp7MfDCth,0.010000000,360.000000000,,PAYMENT
2022-12-10 14:09:00,205603,3NLKcoyT2eXAVTvPvwymr8nE3LmRAEHmY9iY7ycJEZdXFLqGLE8N,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,15,CkpZYRKkJdCxevUnE9A49f8vom4WhpTFEcienxubfUJpmr7cdfzfe,0.010000000,432.000000000,,PAYMENT
2022-11-02 01:24:00,193641,3NKu8cDWEasrqDqTGodpS5MSeApKuazbztKNfMRrVK27uSismmcp,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpaAgwehXPK68uHqK69fZcYt6QgwkfAHdHLoWtkTc1g5sgcZK96V,0.030000000,287.970000000,memo,PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,12,CkpYRK8ufzsNK6WWd5EqkQkVqvU4uNgTTbVAbyTQAbJXHgkhVtQp3,0.010000000,288.000000000,,PAYMENT
2022-10-04 15:21:00,184484,3NLSVJc4QvYcKSkkZCjP1eHLtkMfaWfHQnYJTG1AehTNBYugeLZr,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpaH2swvTB8ZGYyyJboBRgpuRB5RYectUearkLUrz4svUxy84Ai8,0.030000000,699.970000000,memo,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,24,CkpYTLocMfBNhRfPNFLQbhsgQHbYhTj85WBJNkw96Lt6EL4d4v1no,0.010000000,360.000000000,,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,27,CkpZJHbXPAJc5kwMcmvgLFGhk2DvXPa3LHDPdGQ78n8xKD26hDGu1,0.010000000,340.000000000,,PAYMENT
2022-09-09 09:00:00,176258,3NKNB5DTQLXqGmwFGcH7BGaGrJgVYzcofZibcAkztByPEZ6txSVx,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpYXNTnkJBW9Qi4bq3ktfAQJrA2hohFRbkTRgSoUqXi1gG8BuEDB,0.030000000,431.970000000,memo,PAYMENT
2022-09-09 08:36:00,176255,3NLL7cjWyhqH6MRCmvMemFh47bzzkJ3kG6pgVV8k4gwgiULn8QTh,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,9,Ckpa3DRi7Tg6481PfxnS7b79JGnUGrn6P3NsogHeYLkXpkL6RRaa9,0.010000000,432.000000000,,PAYMENT
2022-08-15 02:00:00,168095,3NLBouT5SbeXgVLNmHqqKYKYAaGDXuL64yGhFMHe2zQCX2h7Retw,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZrFgPSqpq8W83yvq5JWZCxQwWnHzgRBH5VpEC3gCqUGwvVMMAZ,0.030000000,360.470000000,memo,PAYMENT
2022-08-15 01:30:00,168090,3NLWADEmS1U6V8qCGWphTffj1LAJ4LohHoGA73CNjw7MQRPd2vDf,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,22,CkpZZxM42dPe7asGfcdczpzLuCDrKmGVRT1t55guiA2L3efpRLU3a,0.010000000,360.500000000,,PAYMENT
2022-08-02 06:30:00,163935,3NLxr4TKotKnFCEeyA6UwhyX7YgoGHkqYqHD5hp6MECwiztKQ3qg,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpZBHQjs3i2XayLPjZjP3xRM3cpvzg86JH2csyjno37spizpvKE1,0.030000000,360.270000000,memo,PAYMENT
2022-08-02 05:42:00,163925,3NLWMUERGNr3f3U8Qmc3qedRnTNk15iP3BTKH9GSBpWkaWANQRvJ,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,24,CkpYqJewjqc48Eca57WJCrWsZTh8KK4HYbxmizVytv2gAUEL1k9mu,0.010000000,360.300000000,,PAYMENT
2022-07-22 13:30:00,160393,3NLoMkZ4NPSjoEiz72FdMP4A8GBULHKZQJVzfkE9orDi8WjJ8yuL,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpYWcAoAnGq8xTxB26LiLqLBBSUdc4T44dH5HtSon2EkiHUa5KRf,0.030000000,1025.970000000,memo,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,19,CkpZM9mjibK1rgS8UsvB7zAhc7beXv6sVJRhQLG9NXtPj9RpQkQr6,0.010000000,1026.000000000,,PAYMENT
2022-07-22 01:30:00,160231,3NLh59LKDLRFF1te1dPsGZFSyT6NzVoLRLWMqL5zE1HL53nbQZ2K,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpaKoTX3gpx2z58TGLTo7SyWfykcjmZb2V1Y96SBw8nQN4BxRtaX,0.030000000,359.970000000,memo,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,22,CkpZRTitJCqNrbwC4vxZgBBf1er8qzcjLAo7CPie9xQ6auNR1zjhg,0.010000000,360.000000000,,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZgBHTdTLJJzr6SPC39pqPb1gtYbAWEUKyVMixYumsutdbsxGbM,0.030000000,232.729500000,memo,PAYMENT
2022-06-23 01:24:00,150684,3NLV1bdL4rELpYHahZpCxqSK1BQinjzkpew8HZQBvHtCVh8Rmess,B62qivbWHVKG5JfLXf8QZyKwiDnUMNxHWKUes4aTGgdVpaQx3QqCLPy,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,1,CkpZBy5K9w6Qq3QWG1cH2KBH31QAcC5TVYieY52xRi52XgjHx1Eaf,0.010000000,232.759500000,,PAYMENT
2022-06-17 16:18:00,148913,3NLrvqoPVaTJSjshADqBAwXKPhQxE5eBDPPe5QHcouUXpV3FALkD,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZSjH26x2eK8ErrRdqrL4X3fKHwcyyU2wPgCGd1RkkkpYep7k3m,0.030000000,359.970000000,memo,PAYMENT
2022-06-17 15:00:00,148897,3NL9o6g6Q2LGdDxPjc6qSs6KaeedD4W3vYqtT4gFzSKVUbdxqsFV,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,20,CkpYSdhJdRmD6XQzFDhiCJghVjQQKjcsWn7P8BHXpKjJURJFufgFw,0.010000000,360.000000000,,PAYMENT
2022-06-13 13:24:00,147546,3NLoTBZHaujcQU3fdVU1iJHc93xdeV9tLYG1Kd9qnq8apae5ijsw,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZkJ8b6j3677E9pLhsRSeXhkTBifwiAMoxKkeJgwJ2m9yeT6tvZ,0.030000000,359.970000000,memo,PAYMENT
2022-06-13 12:48:00,147540,3NLHmMCsdSevBNgAUySxz33tJK36NvGHrjPfggg6McuV3k3HXvwh,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,18,CkpZPkFpSk2SVAGbuW1kxV5DgoE7ahXoDJTPfYvcatoBEVLnbTPdF,0.010000000,360.000000000,,PAYMENT
2022-06-06 09:42:00,145255,3NKZZvKeK7bygXRqLZ7XnNJ1dQfFShjP9yL8KWeqSr7AhHx8GxJP,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZx6XMuerA3e6ct5piEcL3mMFLLMGJ5XKhTP81DT13hkL6XbyvC,0.030000000,131.970000000,memo,PAYMENT
