Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,448654,CkpZgsR1vBaMTWyLM4guGqhRWXAsswwKYjGtX9UpjtwMRabfqNEuF,0.005000000,0.374775118,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,444572,CkpYXzUH9m1psNB2U1YoN3KELRZM1vAxgLhHsgvj5bgqNX8E88w3H,0.005000000,0.271601840,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,440256,Ckpa8JvB5xhRuBxyPgWE71gJXs4qgiQASZfbndkQMMCGcDVGCC8Uu,0.005000000,0.328821858,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,436220,CkpYS6LT3jHAPcPJZ74bnoVw82ogofHGsoejtLqze5rsj5LDhu4vr,0.005000000,0.281337642,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,431916,CkpZUCoKDMyDKMsxKoxqRcrvX2MKTmCtCeKPc2CAmDiTjLWUAVVCn,0.005000000,0.403742884,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,428020,Ckpa8xh4pJLcz8esWsDBF4zMwWk5456xL2f5MdM8LM2KZcEPKJ9tt,0.005000000,0.208396897,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,423857,CkpZnEEs8vfqZWNFbpciV4Y4WFu8RtaHD1QiAmE5dn5JEVDuFRpwS,0.005000000,0.391630368,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,420129,CkpYqfSnFLLhdmcwLXo7H8DVf5fbAKGSwM4HviaNbRfAc5Xb5DAB5,0.005000000,0.248850835,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,416109,CkpZ9yF3EwV7U2ibrvTDRATyxEn2rHk7Jk9W2gkGMfDgzZpSYgtHP,0.005000000,0.389809509,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,412316,CkpYwtQdYEJNVBEa29pXcUeJd3MY9QD8pnueTxV5kGKWFNi9MSoJ9,0.005000000,0.284014370,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,408314,Ckpa9i4kESXPRGryxScSAdu9Kh5dXGmhTGui3MbefgQc9fH1MDbLX,0.005000000,0.344088295,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,404521,CkpYu9EvCVmtqYFWq9e91dDpMH58pWpQhRHKPghKhixANyjXRPhC9,0.005000000,0.268024286,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,400623,CkpZDpCC3EEuSCq9U8iBegaonWSHj5LLY9ZfK88n5KCDkqDwWuwus,0.005000000,0.332266151,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,396719,CkpaGFzjZQg4sA3aD95cJkYmg9otSNU2aAicUyjCaJoshoy9t7yhV,0.005000000,0.360002004,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,392734,CkpZnqoziDHSFzHXTiPzCqDPyUaXoWYe9c7cSjF5tFDKVhEDwi7QG,0.005000000,0.321657796,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,388917,CkpZnkaChJ4EdsdURLf1bvqKoz1XaiFtL46j587eU7MSyrSKTxhGh,0.005000000,0.310183870,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,385106,CkpYQoTfaJDqqNkBm3VxesG2eAXUcWk6PprgVQFGk8JVg1AuJ2wq3,0.005000000,0.282458055,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,381199,Ckpa7rR3dyjZ31YzmjTpaVjXYnWye1jFLo7mEZr6HmYUKqJQxDYn1,0.005000000,0.315234852,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,378074,CkpYWZQsQoCLNNjdfTwnNXU8WKkTPNwZExBrMiEgGcqhNEv5h7Q1q,0.005000000,0.101255374,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-07 20:30:00,311919,3NL1xcp6A6HKVBR4g2LbHgYiY7H19P7z5vsaL3WLc8Ac7Ky8mwTN,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCkXVCTernL7ckwo4rssA4qRhFik6nkzBdXNVxhr5xjNNweD8a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-07 20:15:00,311915,3NKZLqGuMCqWxPcqPG4szeUYmFE5reJnRLuWqzHUowexu7orEiP5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXBcVjExjggfYXduQSjYDvmCPr2J9p1w9kgah9LtcceM87u58Re,28405,CkpYeRFnFixJj168dq1De9ob7mkQbBHERGhJ512zLiq3dXmFwn4Nk,0.300000000,157.330557000,,PAYMENT
