Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,60992,CkpZPRC7RXuG6p936ApcU85f8z4AnMBhcKA7DwhcBDHWesYRwsWem,0.015000000,0.003825031,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,59963,CkpYfvKQDKHcBo8EEVava9AoQCYfBnmPbTE2veBBzF64FuNLaNi1y,0.015000000,0.005306285,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,59580,CkpZZADekTPT2bLpfcP9nn7482E5nQcpQocZzbZkXx11YAm8RhNSn,0.015000000,0.005445069,FPayment,PAYMENT
2023-11-02 21:03:00,302036,3NKA7SaAwYnMnsNMHYSWpHjjH9uGbvtCQUgAxpFsJLM4sX5mMQnF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,58731,CkpYvu3suvq4EdXqHdeQKTAfPmmYgZooVmjXSbYd2FAi5YYQnDH7g,0.015000000,0.002222998,FPayment,PAYMENT
2023-10-25 01:36:00,299585,3NKZAD7oxvRKPU43HHzDUH4hGS4UyhfZXMt7brbLhMyYKsAx3a63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,58385,CkpYwibKTg7AsQGa9k1BwxgapQqoa5poTPUijKNCXhtmNcJdWshL1,0.015000000,0.002973106,FPayment,PAYMENT
2023-10-16 13:57:00,297033,3NKbRfEf7UKXUGFTwHNKvpbmPdeLzkGCk7pZ7AQVdSwR3nQefDaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,57233,CkpZhNTzAnP5Mtsb1JW4bSJsVmCh88Ci6Qf6FVN9RJ8bNwTnZBDLr,0.015000000,0.001372181,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,56530,CkpZMdeG7kcFj3zr142tzJ6iZ7hvmojRMLbBs9VP8eWu1A1qqcgT2,0.015000000,0.002587746,FPayment,PAYMENT
2023-10-03 00:24:00,292988,3NL6Sym9zz2kKEYAQx41kXjtDcuaMu6k7zWZKUvChGR1oNPtWxJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,55796,CkpYkx79SqPi72XWaqdArxTMzd6evJdypUH66yVvEFX98WAUTEZJA,0.015000000,0.002494186,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,55514,Ckpa7MLPN1gaGGuRFxNf54pUjkrt86xeFfohWfmKy4CZmULtsZhLT,0.015000000,0.002747195,FPayment,PAYMENT
2023-09-18 23:15:00,288816,3NLL7aRrSPAuPgMqostFmRUgMS5kkdnFoe4sxCFeDvnsNS5wAGWZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,54914,CkpaKPAUhFExb9QvxH4eNfby8n2FMaLFCdMQ6Sqp8PbWpGvkqG8ro,0.015000000,0.001961201,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,54249,CkpZHqE3JeMojQL6GPm9h8xqRiEmgwGLyEBHU3hbAdB52DB9TmVQs,0.015000000,0.003716947,FPayment,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,53482,CkpZM9VXpwcu3psvgMdynquUkSF5cg97n6g8KdZxVaqQszd3d33BY,0.015000000,0.001540802,FPayment,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,53012,CkpZV7jW2EYrDqCbtnJTnNpfWA5jUZs79khwyQtg6pVkzsTtV3JL1,0.015000000,0.005162057,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,51797,CkpZJWVg9mMEeW4dgAN3PiVqUWC5U1gzfEgY8j8f8yUD96GNNNxFE,0.015000000,0.005321997,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,51159,CkpZRywtkAhr6wEpF4nPGkvZTXc6zoM1NK7DxN4VmgEFspFBEbnMK,0.015000000,0.002212724,FPayment,PAYMENT
2023-07-26 22:48:00,273058,3NKJKF8w6kTqGTKZeiB8r86GybQR1Z3t1pgKoNf1W872paHdPRTU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,50834,CkpZngM4PeHkPPEM4h9RjgBCyTfUrAcC1bLXmzJ2yKDaLC35Uvuhy,0.015000000,0.002432242,FPayment,PAYMENT
2023-07-19 22:24:00,270918,3NK4srVWhJsoCHzQpror83txEoKKrbA71sVrN2GtdB5rckiua5aH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,50018,CkpZjd7K3oABB3TGkcwwDWKzyKxtQQXQ4Qy3rDc3xmjWJY7pZiuEw,0.015000000,0.002904765,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,49255,CkpaDoazMUXCEMTJS4MSkTJV9mHjFGRYgg2PvKDKwvFK68mg1TVsc,0.015000000,0.004019185,FPayment,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,49020,CkpYXpgJonVacQdxXyjywEpcY4WE4afe1b5YcwpBtTVqPSFSTeuA3,0.015000000,0.002934494,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,48329,CkpaD8MscNLdNZsvh4SpLuDUYT2NSZFBdW7D9vGaCYy4UhgwMA3QG,0.015000000,0.002229526,FPayment,PAYMENT
2023-06-14 00:30:00,260380,3NKMCAnKV3eRoHSPny3hQCoGvs93beugwDk8i1D1VJe4YEYfy7xE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,47514,CkpZxcjaeaECQYkKaKzMjq87Jk9Z1sChkYWRseZi4zo2n9jVk5yjP,0.015000000,0.002354652,FPayment,PAYMENT
2023-06-06 15:57:00,258184,3NL3hzxorQj6Qwht2C5oauLLVryVuqWZ7UfsbMppibiHVtdi5N58,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,46709,CkpaGqMZHL5MZNaXA9dr1iz957hbt9PKcHqGSzxebrSYFzkd3raNb,0.015000000,0.002689699,FPayment,PAYMENT
2023-05-29 16:00:00,255914,3NKMQfSZDugq1iVzwWbjbxQNL5mNGcx8yQutoCNiomQ3G61g4xNW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,45991,CkpYy7RHeEWdmSt3PJdtiai1rHoVC4wRQxyUb3Kfhe9MSwDFYnc45,0.015000000,0.002481800,FPayment,PAYMENT
2023-05-22 23:03:00,253878,3NLpDiDVGBbQq7eYaVPr6X4LEC465oQ5MN7ahzaxsvwNAwTMBavP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,45659,CkpYp5fEg7EZDmCX8iJVpkt5hxRRMPEAouKrFxcbhKGQe3mJw67U9,0.015000000,0.001365831,FPayment,PAYMENT
2023-05-16 22:27:00,252159,3NKnPRFRG8BzzLz7crxcTinyWF9si9nTVVb1suE9f7WkqyuL6FA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,44570,CkpYcKFHErmrUteNpRE5WwUY4ipwzgeH3A8iZwCGEpLrYjJ6oL5CX,0.015000000,0.002043237,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,43890,CkpYqgF2pQ7USgE8pVksV1ePimWzPkT6p5jki7e4KU9ziT5CKRbke,0.015000000,0.002980666,FPayment,PAYMENT
2023-05-01 23:51:00,247808,3NK8E4UwLQHvyN3i9iYfVLkLWC5g1UpdkX3PF1V1ya9v2voBJMZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,43761,Ckpa2aoxp7Vf7oaobCCTJH3q1Xjtxb4mdEtp77ybWgGjHWjhGbeo5,0.015000000,0.001951587,FPayment,PAYMENT
2023-04-24 18:54:00,245716,3NLJeA3jQcJgppH1WvC26dhp9k4jHPSUP3mckQ8kCdfo3jWt3LHR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,42988,CkpZMdJ9vvJSi8QkUDLg5Jwaa4XQLmceAcnw3gjYt5ZwevAiR739K,0.015000000,0.001940440,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,42190,CkpZ5msHwLT1devg7YbZ35wHWq6pDfGFMKqVfTzFd4G1NWUAnDmRv,0.015000000,0.002188334,FPayment,PAYMENT
2023-04-10 18:36:00,241682,3NKJLn3ehKLYFr6YMkb21v9RHP8XRwgoDA4mT5FAw3yVbyU2ww5X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,41598,CkpZd1zBh8zn5wpRmZqxFQyzgVFkStFoB3tvBcUXQ7GCtx4tcPLnn,0.015000000,0.002436305,FPayment,PAYMENT
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,41135,CkpZeNDxPXq5JTjoQzouJDGsppVhvJBneEuGPaFB93zaDyU4zjs7V,0.015000000,0.001943527,FPayment,PAYMENT
2023-03-28 19:36:00,237919,3NLZnAQCPUjphCQikxezPCuAcEH8cnBY6UFisUfuScurBodU6CGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,39991,CkpYZft7zSRUaTRXrgWL2NWuZ57BRNvTZ84SJJ2wkwszY6x1sc52Y,0.015000000,0.003188396,FPayment,PAYMENT
2023-03-20 17:30:00,235485,3NKM8izcLJCNVredeGDRGwix8VRhzG1RDXw8zu3tLgAfQsDTq1Su,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,39501,CkpYigN5iBXnozn6PywWdqN4rreHdcHr6EbdtRSdn5f6NvFCpmHMN,0.015000000,0.002104974,FPayment,PAYMENT
2023-03-14 16:51:00,233777,3NKx9ocpRAJVwnCLFSARndUzPvVXwXf9WEhndHFyxZt6s7L96r8m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,38639,CkpYaueVxsnyeP7qN9A4AUNknjsjzSsCz2iBuqhy2Wz5YQPgLxCgb,0.015000000,0.002301657,FPayment,PAYMENT
2023-03-07 20:36:00,231712,3NKDfymjQcmfUAToPPnc9uGF3iK39bkEQkh8FNZ9bcshGyx15XE1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,38445,CkpZVX8FLS9VXhLGD6iy7Ho8S1sN25m227BaUP6DJDP5e17hhN7oK,0.015000000,0.002599431,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,37692,CkpZjbvqkJT7oTHecYB9kNJNcHSrtAiNzCMf2qGzstp3Sxr4y3PJD,0.015000000,0.002099090,FPayment,PAYMENT
2023-02-21 22:00:00,227478,3NLgNrvkNFKVdgeDMqjxMqpAox3ZfktjzGGn5GHuNVcarwdz8g3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,36746,CkpaGCf7r84DoD417cZtWJuLsc6GH7qDy3wmjpQd7HNKhWXNGMoWJ,0.015000000,0.002669947,FPayment,PAYMENT
2023-02-14 16:42:00,225368,3NLQd5T5QeUkwzGFcqCXfdQ6hgzuaQ1wUiX6vm9DkbHUatbi3XjG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,36228,CkpaEoWwvWMX9RaLSVUoqKc3pwMhRCxurXjverK6D2Cq3nbFe59Vo,0.015000000,0.002124166,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,35713,CkpZyKPNxCUoFa7uTmxJHSBHzqcho51CsY15cPSxgnyqfEyfeuA9V,0.015000000,0.005972145,FPayment,PAYMENT
2023-02-02 19:48:00,221800,3NLns8WTrRf1Zcz1yBEeCsZ7jPp2f5MwccMj9ruiFDR31i3iVt9L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,35320,CkpYyh7HwWCzpaqfesL2J9RK72PuCPSvMK7Gi8acrYkq2MTjn3FEj,0.015000000,0.005773696,FPayment,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,34643,CkpZ9BRUMMsUuqoSHEuc9J4imUX8Lw9GNibh4X4rfqQR3Cdgsiqo5,0.015000000,0.005581523,FPayment,PAYMENT
2022-12-20 21:42:00,208727,3NL8ghLmW72MqvrpkgwaX3w9hAxP33FAkknCCYzmfUjuTcp697nA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,34096,CkpZwoxZ8gJt3ZbCXawhnoS7dBM2ExaxYHRFQKszYN7pLTV5iJuHw,0.015000000,0.003243873,FPayment,PAYMENT
2022-12-13 18:51:00,206574,3NLWM3fZ5WN3taBza9YMQAjdExJcHyBKfdcmNaw6kjsfs7X3xZSs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,33361,CkpaAbT5GCSL4tkwNPKMDzdXTPMEQPoT5EaGctBMZNzLshqF6ZeBp,0.015000000,0.004331239,FPayment,PAYMENT
2022-11-30 03:03:00,202489,3NKMnNP2Htg3nNbiFRkQePrCD5fWZgHGDCD4yuTD465K3dQXVF65,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,32900,CkpYkcDktFqPhH7X8wnkSRZkxHqx8dTeZ7Nr5GMeDmgUCRbasTvwJ,0.015000000,0.004780163,FPayment,PAYMENT
2022-11-21 23:12:00,199890,3NLRtvi78z9yrb4SWgYWD9zVfpWHz5gzgKdDAwtJYaGm7DQXw8hS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,31902,Ckpa1GTcw4dBjvtQmmXRM2ztXgHThZnVQ5neh39HpoYwik1nvARPx,0.015000000,0.005298126,FPayment,PAYMENT
2022-11-08 15:48:00,195741,3NLZVdBushpVDLYPgjWg1vb6JQJmNd9Xf1CquE3BN1pbEbJnLCjv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,31532,CkpYb6LvpQ6Hz3otRd4QEGLEy5HMZr1gycH14eH2LzHyhi6QZKw78,0.015000000,0.002046011,FPayment,PAYMENT
2022-10-31 13:51:00,193157,3NKzJ253myqbr24pQjQbkg7niTQbVf7mtiENdG9L5ugygifUW66p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpkC3X27923DbERpRM28MiCbC86JKKaoLJDwQZp9ZJizayu66jyS,30905,CkpYTbgaQU7dkEDNPx4opfMJPU4EqBNBf4wRQbnubUrmokhXq3iD6,0.015000000,0.003561618,FPayment,PAYMENT
