Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,416831,Ckpa2wNY6r7WGmy8kRyEzMu2eqhM43j4KYeC2HArZFHTS9MUquc5j,0.001000000,0.017254883,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:45:00,313178,3NKVpCf71Tspe1i4PiWp7zCDcdB14Q9mKdgrFH6TM2XG7JCmetne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,404076,CkpYzdyhscBovnNNsVdqdDHp1aTyuHzxsZqfsKtJBUJtgdXRWzr9S,0.001000000,0.014234295,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,391954,CkpZxzivnftJd8TE2JeaDbPpLc47y9AX8qpcUY89CwFrvHv3L4mr3,0.001000000,0.014775158,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,379861,CkpaGqfznJhfySMvinGD3dovLw2CaxatWC1bQfBR2x3wJS2rKEDbh,0.001000000,0.013087853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:57:00,300417,3NLkJYXZ58y1NaQSxi9KVQMyiNU5trGoVbCuuY6JHAKPymSaQGXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,367531,CkpYpoaf5GD5bsx8AJVssVNabL6svzC4fz38JfVUNKLjPrPpLXm9m,0.001000000,0.013425700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,355342,Ckpa27P8hU577DEUchuzVVCzqJHZtwFxp3WaD7d2Q3w7tLp2XSRCD,0.001000000,0.014808489,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,332886,CkpYffGVNmmQAaRftgbXRtZ5CNngM4UgJuGrmmsxncfjFbtfj68K6,0.001000000,0.012874741,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,321150,CkpZPkSPivDGidtUP56r5n6jnkgF4aXFTb6THKGj7maCye7KExQ65,0.001000000,0.016091709,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,309547,CkpaEjMafwqXM5SbaMintgSqt6D6eDiG88FhpGGEotfhTQHNciB5F,0.001000000,0.014861663,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:48:00,274873,3NKwEAXg4jwi56a3QUaGxTLtMsPWeNiHQr4JwsGzPgEhDFN5Vi4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,298077,CkpZGCNHLPiAaV8HfjbZgFVYBC6rpTFYenXsaECn7iaRkpsFdFy4g,0.001000000,0.013829071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,286743,CkpZ7LCgjxJCZR7bkg6Hzeh8ZZNwbgDsEzJoPvX5jkSWDz47CgiqE,0.001000000,0.013266490,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,276238,Ckpa42MGrRyKaSWjsAymZ4vhENZXpRbCsncsZNxJECh3xmbC7GPG9,0.001000000,0.013253280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:51:00,261204,3NKfa5UWDFLTf6KJ4YWJBywU81cAVSXUdbeBHjugM6LfhDNKzUbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,265241,CkpaDiggEGJGhish84QsMTVNJkxQ9DkUAJEfWoqUvbKyqRjQbVT7Q,0.001000000,0.015405462,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:48:00,257073,3NLK956L3rxriQF1tHanzqc8qQmR6h5mkSSeY2TUdkX9oaLnsmBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,255017,CkpZHfi96ow3mvrFcHa6aJiAJ6dMhcSLNA7o8ieQW344HN1EGt7Jb,0.001000000,0.007916039,payout_from_AURO_Epoch_53,PAYMENT
2023-05-03 09:09:00,248212,3NKwvom63Dx7UsdwARCYVUokZ33C9mHdqEsBzZH4SizfVt1PSwT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,229894,CkpZHYKa8QvxyuS7NvJcc5FZFzFDwf12TL48AT2ZM5TXM7AHr3kHn,0.001000000,0.854812427,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,219713,CkpZxAwvrZykZvwxbjHimNyKVLx3GzU7JGMdvy24HwBiezrVoUJCs,0.001000000,0.942000279,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 10:30:00,241881,3NLR7ubPYCX7mY22ZazSLiwvUXcfwhxx1DMKeNzPuGQpzNbLtBs3,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,B62qiacYe5qb2kQBzwF5ZUNy5KWyqYRGPw9HZbxwZvtbJrwTUU62CuX,4,CkpYSCHLvXoCFnA515VBHeX9ezE9zTqTM3dN9AtBLGB6jg3dULE7t,0.010100000,115.627847954,,PAYMENT
2023-04-11 10:15:00,241879,3NKexsALFzKPbrpi77bcNKUxz6D5MdCYN7eLTAtj3Jirk64ibHAg,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,B62qiacYe5qb2kQBzwF5ZUNy5KWyqYRGPw9HZbxwZvtbJrwTUU62CuX,3,CkpZUjVS9xAGKq74Y691Zb6wAwUZUdFuTGh25iXw3wx5EHJsw8fSC,0.010100000,2.000000000,,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,209892,CkpZC3fT67ohCBQm6xw4XuXNo12TcuuMcknrxBSGMPLVLXMxTfWrx,0.001000000,0.821797199,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:18:00,235011,3NK4geU9EUmv9RcvnzZrzTqACwWX4wiHvT6rRTqZ1ioiuXJvhzPW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,200473,CkpZWg387mjp5TNTnfrcLDbmoCgRbfAAPBKE5AcaHpAqwDpkK2MGv,0.001000000,0.959568511,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,191344,CkpZdv5DUUwxBbDYsC4CZ6Nfi6YAuBH7TLQZtZKZBYAk11FkXSSAr,0.001000000,0.875855326,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,182340,CkpYTtGGBc32EATDavpD3r2fhmCtRntNwGrEGc2xgHgaW6G51fudE,0.001000000,0.850285303,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,173461,CkpYzrpcFXBonHyWqnqN5GaWfpS62MrzRBEQ5knp8GjCMfnTLZX3B,0.001000000,0.787888461,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,164797,CkpZQyZeKGXtcA1Q9M8unGLMtYTnG5EtGjA4quK1j3sLnzuJBkgGM,0.001000000,0.869206265,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,156478,CkpZ6Jt7nsw8cMhGXHmLiBPDLFiQyDdKeKQh9RjAzcgWtvyoLJtsh,0.001000000,0.861807764,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,148437,CkpZS8mwe5fwVAS8EPANjtvQoGuZ6WRzKGiekAegaUtfmdytRBPSe,0.001000000,0.851533714,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:27:00,203418,3NKvcaZuARasdYZKy7cGxNbndAibaK7QRv973fVZztqmG4KmJc4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,140695,CkpYmHGH88ZdZo5b72ermLZEti91SAhBMCHPDiZpGDo3CNXRL6N5a,0.001000000,0.799178084,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,133352,CkpZ9zfB3nzN2ezNKUv4rTSfCAwrD8o7WTZ7Tg9LhhQ3z7GNEvz2y,0.001000000,0.677289887,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:24:00,194069,3NKhhRqdFQS1jN3HLS37yuCrEAKHToKGzQ6L89z9xCU7WobvJwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,126165,CkpZiU7SkJDHSdGQa61KF5s5Z1wYcBVUptafiJnbD9iAkz6u91XcK,0.001000000,0.753313067,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,119108,CkpYzWonpWH9NmpTSCvDZ3q1T78ttVh8A1sSYjwdxnEiUpbtE4XLn,0.001000000,0.818470850,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,112154,CkpZqwcYKPibu4b1FzkgBwDBNbmKnmuMhdXqjonFf8AexTjLdp1En,0.001000000,0.779279302,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:03:00,179722,3NKHkocZ2d5yMXg2LNbEHkLYJqNT3nPvMkrSotXabbz9rog9jtjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,105335,CkpZgCqYgGJwpaLqPRd1ag5gSVKR9cfp8v2SQuNzaPNdFsWQen7sY,0.001000000,0.847611412,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,98634,CkpYebczFrgncNh6WNhpxQz4kfHH9WDqvrwsjhqbhKrEd4uUsmyyw,0.001000000,0.788159744,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,92057,CkpZoD1QHouFuSxQL6NHWCRQjDtTNWNkN4wXrH1t19dHMiYQzyuBA,0.001000000,0.849017387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,85558,CkpZSFGZgUVcdhSVhdDNHqdF5BMPPSDZixAzSB9TT7spEeuEJpmbt,0.001000000,0.885241621,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:12:00,160241,3NKbNDBSUyrruaDXqyJxZPjwaQjeFerv2KFV3PvHn9xif3JajEms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,79154,CkpZJ4ZhAdE5JHtMeCjfnCF7Yhcss3pAXPrSxrxAg5hjD9XjSYt45,0.001000000,0.806467694,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,72920,CkpZadb8RNCYgkgajbJxR7HaKPzEkpSrvLiUtLHsNjQBDZk7VJFMb,0.001000000,0.733022926,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,23923,CkpYWxNLU4ochu7Hv9szuvKjcxsXAtAyqhGWgJjYMAc1uBMSL1rth,0.001000000,0.206241553,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,22282,CkpZMgbBK8PABvu2DyMzRYCygWupnvmCoR6j8K8WqGoCfBwEhUWw6,0.001000000,0.280978831,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-03 20:51:00,144400,3NKW8meKtYUCTYCTEoVtB9icrj5HJYKyGaUB5LEkTVFtSwtEMMK7,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZV2LtftRukSRveXV1488rtaTwcsxCfPdTWoVWFftKeNJ1Twyhq,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-02 12:54:00,143968,3NKZhWdoqHcePodw3zmV2HVCpwpZnxJj9BAbSMHqb9gB1FaQnCad,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,63709,CkpYiRRK9BPztNT4N2KAVsfJmyvweQwwhb46Ns2uTxWkAP9uT4A8q,0.001000000,65.933500000,,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,20693,Ckpa6g34gSU46gPspJjVUpF8ZutEavpEhNydSKyhCakcpwMvs9rce,0.001000000,0.276670683,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qriyTDqbwt5ABjHcwigTLUrw47WyAJ2UfK1aH5PFLPhAFXBcxXy8,19129,CkpZ38qhKRpZQ1LXmNRL3vhw7jjSkmgPWqLbsiZHewonusvSxaJuD,0.001100000,0.289768080,Piconbello epoch27 0%fee payout,PAYMENT
