Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,12,CkpZc99UprAsLevBG1o4CSUbae2KrJHgqUuEvNvwGTspZ7R21zVYp,0.010100000,1200.000000000,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,11,CkpYn45U1XbUBvoBu7FHNi8pzfJcuohU4zATcYHzzL5BBQSFdTJ2X,0.200100000,1350.000000000,,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qjY5BcrFKveaZ6xNS3DC3VQ2bQ2RoV6yG3pygQmXdvnRkS4To2r7,10,CkpYmkw4wUEb5xxUbx1zmoMYsTDd4dnUQjU6eD6zC7odzGndnrsa5,0.200100000,2.000000000,,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,9,CkpYtkuuu3GTFNmhLVjnuuo2siviRCdSh17YmFJWU4mE54vPKkhZi,0.010100000,1500.000000000,,PAYMENT
2023-08-22 07:03:00,280769,3NKftLCQXFPcgiJs5nKSYB1H2B4Mc9KXH4aCgZ8nEJfQucLvHqqa,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,8,CkpZ5mfUKKEHYzoFWWC14CoPfWZEwxryfqwni2QmV3oJdRqCxBQuG,0.200100000,1957.000000000,,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qqY74TxcGyHFZvRK6wmZu69PzPQSrxfhBgzCDyiEvWYkhMsX6wXq,7,CkpYx9drY2BRd1wvvQTaMTgDL8kQcUzwxYvAYFBaoFwiyPT3hoHXG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qqY74TxcGyHFZvRK6wmZu69PzPQSrxfhBgzCDyiEvWYkhMsX6wXq,6,CkpYrNJNdAiafAusRhizZ2tLrKFYvg5WbyB7SycoCERRxK85A5dDd,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-10 13:57:00,268188,3NKQLxgZzXdJ493tboJ1M8SmK9f4C6HyJdMGqZ6jeBgb9PrC59bD,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,5,CkpYx1Sp9PZ5jx5iFVNmGW4vMLqzGVRmY9ZA1b2LtqkFToKSqhiYQ,0.200100000,3000.000000000,,PAYMENT
2023-07-10 13:54:00,268187,3NKtSXSgcJ3c7got5ShjacPX9DqhrPBDUa1kFgaGhirejph94rpJ,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,4,CkpZE23s2ikoEsTSuxgnc1KxBq1uEB18BuhNKpvoXfNrG6ovcFVW2,0.200100000,65.000000000,,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,3,CkpYtpwxapCGgLqf5uTQdDMWxmz1s1kAdsS5LmycFMQ9NA8BTwyDV,0.010100000,6996.000000000,,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,2,CkpaDNsefgftk7QPSNKgRZoyUVkEhTJyPjnuHfMZZzpNdNP8hXMy9,0.100000000,10800.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,9,CkpYf94Xcwt6CTKafsYksqxUMrksFGAtyepjqY5STLB7rsg6W4GgQ,0.001058200,0.000992680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:51:00,140559,3NKcUbGP8SQzqpZVxJSoRoYRZMGfVrgtHBctVJNxfFoZ9Voe3MLH,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,14,CkpYxVM6djsgBjSsC7GA1n84ioXBPpTNQQQVWjkbNQGQpbbTXNLug,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:03:00,128126,3NLVc17zui3c9pqGbWEzndWx39SCaY6DQhQJsVa6Nb3TNBcgXAHa,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,57,CkpZ9M3jZBnCQirXmbi13EjsnjD7LXqFJd7cLyYZEeiKaj2zppjHH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 11:03:00,126911,3NLaXzp8jmMisfEYSZXKoJ7TA2SSTHFxhSsUE3hehof5UmM99eGi,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,1,CkpZ9nMKitpvyHHE63uCnSp5G9bCW2y9buZnixQqD4jkn7M1T1J9y,0.100000000,1345.000000000,,PAYMENT
2022-03-13 01:48:00,117188,3NLhN7gSxSvGE5JAf2LufSVBJWWetm3BRD5wAznpTXjXzTsCv19B,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qpwme2KKnzx4mmFg9CRPA6pGftvKv5ogG4kKMTn2yn2GBPrtre37,0,CkpYoheazibwbmEqpdAZ4mMZpLC2coFxvYWoFGdEJqChjD4b6MsD3,0.100000000,16548.000000000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,362,CkpZskEURjZn8wjPF5x6NeEEFMnFoE7KTqiKTaAxsNASJ8uGHD8Fo,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,378,CkpYhtRyxMQZQ52deSytFcxGRTa84Kh8yFvRCUHhcakQa9KHAJfx4,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
