Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,94029,CkpaDBJvok8bwP4MaV8rQbYNNpi5JSHdAkJjvs7xABamdTLcX24b6,0.001000000,107.057583332,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,91815,CkpZ6rQcW6bsBgn5RUL5wR2aDuT1Ja5LkSSbYabJyeBTxPeZWuwCn,0.001000000,123.702059578,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,89563,CkpZEJUaxkx4f5hNQaHwTLtfJNS7RYLhHPaRXQx2v347nSMqqrBbe,0.001000000,99.303994894,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,87278,CkpZLzCbqrKF9M31PL4Afp5JFvR3PYRFiG93ShgGMPjoKmQw9AUxF,0.001000000,83.869233873,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-11 07:15:00,295490,3NKZp1K5sAtMhxBtNMttsrRdg1BF4gcuJ6tLJKyZn1MqrhV4NXPX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,16835,CkpYb94H4R62z6GY2DZ4DF9cT7dJ6fhtJ62azbJbvoZbYBxaQcTyi,0.010100000,4569.920702300,,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,85014,CkpZr9A2Tk2pCK1n4Qx1jY2GQKE1eetvUG7VNwQ9vnnUiv2AsrSTd,0.001000000,88.370592119,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,82821,CkpYigq2nEoMTdf9q5GRkBkZsVKF3U2FGEykMUCxBdRd66uT6sUWx,0.001000000,75.676794891,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,80593,Ckpa91rzmcpqSqPRihrFkEu9nrpqYBrhVwhnKYHvshMNhrM8Pf9Dh,0.001000000,65.185254091,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-08 12:39:00,285783,3NLG4Tg8BsNMvwzgzheaWqt4FgC2uWp54L9EVz4TDHzHej22x1uT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,12695,CkpaH9B5o498kev2hvdWVvYWwpn7TntRWrc4dkz5iRtBWZhb5gEvH,0.030000000,4588.694150000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,78361,CkpYUjoN5BkMzyRggQnEu6dRq7yvxewPraHSck6mRM3YtFAtWAYv8,0.001000000,70.990818894,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,76151,CkpYyqr1B1wokdzvPgaNfkqePPcFNnKF5146UhBRi393dMaoCqCVx,0.001000000,63.588137813,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,73939,CkpZ6EJfKZssrPPMjdVbkidEy6ysXRnMQfso8M8KnUYkjpUTXJXeC,0.001000000,75.021150193,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,71750,CkpZc7x5xVoWeZ1WGmiQ7L9A9kJvnFfawU5LmWadb6zZJmghTBVrK,0.001000000,73.354101457,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,69558,CkpZGoNAZP7wC9QQKvE2meHXt5f4fYUEk4xzV3D3XQR34LDHufQ99,0.001000000,74.626491600,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,67400,CkpYtMG58Jr7Q9MSYf2DfKVHvikhC4gpeMc5AwYzAzKwpcFGEa7JZ,0.001000000,74.090725113,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:54:00,255954,3NLCAoUVinYDiNgkUohij9ScXqmoGfZqn2Z21Dqja5DNdCbNYhbE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,65279,CkpYnFgpEwc55YNEcA92rRB18RhwBQsf1rFqDwf6Hwu8By3AUqM25,0.001000000,75.036314927,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,270,CkpZg2ZqF3BDrBaQoQBK3VSYYpVcUpqnLEAh7eS7hREkTRBbCd8Hg,0.001047230,0.000977670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,63182,Ckpa9iZzsXtfGJfQeBkCEha6NzZJLiKJoN3juKHS346a7dmga5qXZ,0.001000000,54.981291240,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,61075,CkpZjpxaRivFotDh35E8euZNUjwphMKoTdHLr5aMX1FLYV7CyruHY,0.001000000,81.929936332,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,59019,CkpZHTDjGyFinsdMgESxwDMSdxyynwmbonCvqCp5qToyhfz78AQuZ,0.001100000,72.862498880,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,B62qpe954ZkxzGpz4YkQR6SpTj5NSqQxuWrQkMoUfqpyEYxghZffhpT,2,CkpZKvhjVDts81u9dXzJzY71LLNSP9PX3PxaKJWWz118PAtw4SMFL,0.010100000,1215.000000000,,PAYMENT
2023-04-01 15:15:00,239056,3NKaYpSDy1NxvPhPjqkm1rANXr1FcaaG7PLSvcd8VKHndPPDhwAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,57002,CkpYVyL32oPoCaxLLJ5nJ9dZBgATf4QA75i69EZzqDQKWHFk2wThg,0.001000000,84.775092280,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,54998,CkpZPxGedaRLvU3QTKEjqgLVyyyPWLVvpjow2fqsM9SNzd5Gypk3f,0.001000000,76.320057936,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,53002,CkpZ4jR8JMWVFBVinBai7htgzbjAQpkieMEYNXXRVrc8BkTvxZryp,0.001000000,79.029365011,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,51033,CkpaJ4ApcdsGwM7zK1UYzS6ShnAvnP6CoNjNuVZ89gqvURMMa1nMT,0.001000000,54.863289448,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,49068,CkpZ8K7p34WxbeqFS84jgNMWrLas6k2E7FKhZ2cbqeLcThaYkZRWt,0.001000000,58.810213081,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,47095,CkpZKvuE8MLPYSDBMVzVaqU12c69xNicTd1YyWfjM6C5iEtfgG8iw,0.001000000,65.363312890,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-08 08:48:00,214308,3NLB7jzHzsVimdLdLkDfsZqRtmrGDBCa1nBC3KSgRRuzb8ppXj9N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,95058,CkpZnfTzwm7wnRwQDmJ4H4M756omSSyT6c9qBp3s4NRCxJrTNQ8SK,0.100000000,1214.833450000,,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,45220,CkpZ1Fqfei38zgRodGQwP6smeSpgyKqpvwHeFYVFRE5iuiHvfyxPM,0.001000000,53.757789808,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-30 04:42:00,211588,3NKBBh6kXNTaaDyYu3EnVDzkfXWP8Ku9L6mShKPTwXucfN8GykCq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,93657,CkpZG53mJbQUdMiN9xgfno2JGfjxEaFskavxsVsqaMGaWDLBfn2SV,0.007500000,300.538660000,,PAYMENT
2022-12-29 23:21:00,211523,3NKHGBPJbjLJGCNmveJ2AHBEV4JXFqJJ9Ns9XQfFjbgCL4ZFjnSQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,93639,CkpYntJ2QFPi4kwMkjtukDHpUEU35DQetm4kFc2svZmTgsGxZeKNR,0.030000000,102.440273900,,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,43374,CkpZGriWEJfm8ja3SVi3ZvPcCuvrBpCNPzbco6gaPJAMq5fyww1vj,0.001000000,40.360256572,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 11:30:00,203186,3NKqZQANMEjafr73MCNs8C9zEeZo4AbNC3CKo2vC71e1ZSu519ES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,87800,CkpYiKBkBRpES9xMoe12qkNksFTwNQ8N9YKjwUSqegca8x9eUYZn1,0.016000000,2414.500000000,,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,41536,CkpYUAdhhd7qWZxXqD6Qg3VRQK4PeKbYaz4cfaS9KpvaicRcEq7pm,0.001000000,48.904547685,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,39752,CkpYc5xPVU4nuQjTeaRvEAKYP4YLirp8rZSLWqai1mbJaKfFFnNLe,0.001000000,29.074794911,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,86,CkpYvqWjwDCi9MKuxuSnppXXdEf9Kg2m71C2Yp2dtxiEMps4v7W9c,0.001033140,0.000152920,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,37928,CkpaFKP3NGf9K78fBS8YsBdS7MDr75VVfrNZDjaeVmNbZ1qfHyCYu,0.001000000,41.679494712,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,36192,CkpZmjdRmY6F1qnd4wDnbhjB7MnNihbcCxTtk1mNQFcwwUFCUzwNq,0.001000000,38.449493369,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,34449,CkpYa1kbBQRrN7JfbERxqTUdydxx3hwCSRoyNQtVoiZMBfNtoXQS3,0.001000000,27.599308934,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,76941,CkpZAbxPWrrSAN8VaBmJWridDjwLq33yQJrrdKrCfvziSGjagdKmJ,0.030000000,812.002530000,,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,32705,CkpYjFj9wKcCwnhxW8LPsMqyWgWm5z3PBWxgDbMmXf5yay9WrGoQW,0.001000000,31.581586938,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,30984,CkpYts2XpSXSyhZXGUUhFo4rm6KzvhBr3aLmvPswjH2ubmhwbp1CY,0.001000000,25.695877906,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,29291,CkpaEszLqYrsWsN6ti1HDuAsP2dfeFkmyMchShbqoWVXQMBZgBEZL,0.001000000,25.891373135,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyF96UR7cHNPVE7hjUwwet99zQoY1NafgAmh83wEdhyZ9P7cjbD,27609,CkpZKXs9XPp75nc9H2HSpZ4oXKkqKiceKLEdsBXU3LECycWXBBqy4,0.001000000,20.899175901,Piconbello epoch33 0%fee payout,PAYMENT
