Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,333708,CkpZoopymDrxQLRWAjmovzEkyu9Uz2m9fX1CMMpyGyqGXjVq16Dps,0.001000000,0.004185829,payout_from_AURO_Epoch_60,PAYMENT
2023-08-18 01:51:00,279514,3NL92jwsQnfY63HPYp5SBZhVmfUpVsrV1LVsBpkboFRCuPFRHayt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,307904,CkpZtfbqGyVwwYJ2UXtWo5zvpSjvfHkuf336aVsktM9R4SYpRtyfT,0.001000000,0.112381458,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,296434,CkpZHxHKeSQVbBcEKajxCVKMZv2Q6rpGNg8zL9dvaf93JduVUwQpn,0.001000000,0.105334584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 22:24:00,272456,3NKEPyHcCnripXhP1J2UpQcwkxbVJN55KYjQg7EptFYNZnHgwTKy,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,7,CkpZKpnxUwBWgsrUDFRyserzE4x5xM2b6YkRr1LVzt7Pr4wX8EMU2,0.200100000,13.000000000,,PAYMENT
2023-07-24 22:21:00,272455,3NL5wbrU7uPVRBvyqDWz3stKdiw12fWqQkHFyu5irGEoBWQnntEF,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZPDFqtnbTKBLbXAdsEAapDFQjnRvzc4YQgezxLD1ESpWWdQyg3,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,286027,Ckpa3DUq2mWcyHia1DZi2GbFjB3xNkg7KNdvJfz7SrDsW2FC4edYR,0.001000000,0.036065341,payout_from_AURO_Epoch_56,PAYMENT
2023-06-21 18:27:00,262644,3NLyHc453JwSHUkLaPoVygRYH1gY9vcCjRa46fxtMU1dMYDa3e29,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYdMP2K4XNj39wUGFRGt2y1xktR1g2sFHGPhRutKCsQcBEK5NR9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,1266,CkpaB4J5DWgk8y5EWNEgtBW6uQYD74Vk962cRBWsvNw3gYWqWgTtW,0.002000000,8.967600000,,PAYMENT
2023-06-08 22:30:00,258853,3NKrWpFE8bzFBVxmRMEwzUpKZRzWBXFQnvhaasCAoCYkkpBrMgT2,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,4,CkpZDhopxfVFe5ZrB6MWFwhGVNjEiRfNVyH4a1TSbCa7JaCWYbWfu,0.200100000,20.000000000,,PAYMENT
2023-06-06 19:24:00,258223,3NL93HxMa7B5VZiWgb9J4pQCoHy7aggvZ8eRWQ1MuAy6cfAcChN6,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ28CEbNrRmugw1mwqreQjGvYwxLNcZmLXFaK6ZJXXKfwS3tofV,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-06 05:39:00,258052,3NLQ9fxNj49qhG4176KgLmPW553RZ41dx4kVwzASxdNDFPedxGmZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,1098,Ckpa9Xck3n5zvwzTLrQqmeFmweEUbUnAs1w9PvGmzFvJW8AMRaa5Y,0.002000000,24.664900000,,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,251427,CkpZEB9HntG9HMbwmRdEqZeGsb7z3DaxYyh2irzm8UpDzd2ADZd62,0.001000000,0.641488650,payout_from_AURO_Epoch_53,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,2,CkpZQwdh1R48EBRvFGA6KEYsfX1a8rtKkMgAeDfgwawjPP1i5yDVW,0.200100000,39.789800000,,PAYMENT
2023-04-29 19:27:00,247214,3NKm17M4yQudNy9VKimmg31itTFSuDtL795MZwKfSDzj3vgtFxch,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qo7jXPAJyoGF7NZQ2zQHn2eCbeS9oz6yBz25FU1o4PsPi3zvuHyj,1,CkpYSvtvdFFzVVEpJqqd9VbTiCNG8DmcJSjjCo4FcXJSLrkHRrECh,0.010100000,36.335600000,,PAYMENT
2023-04-23 05:36:00,245281,3NLVtorS97ihjNyJ5qXLbzrfLe1TiqEPJih1KpHXefYpJuDABYht,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,618,CkpZeHC4py8GbtJxZHPKT7pZvJa4aKmomzMNs1PVT5ozwDjqtb9Bo,0.002000000,24.149300000,,PAYMENT
2023-04-19 23:15:00,244319,3NLFoABZoZ5ZYusimbZtxtVeidJN3nTj4Wo73Kfsz2cHwz5SvGkY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,563,Ckpa4ULoXcu5k6BC9Ckm4qhwvtcd59FfZnYdUKAL2PuLUArHbkZ6Z,0.002000000,18.206200000,,PAYMENT
2023-04-19 02:39:00,244076,3NLHxeQGUMnukPBLcyQEsjxGFQsn5PuXg7CGRs6RLJ5R5PNxCM9B,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,545,Ckpa11kxSkhCTy1tipNL1FNgT1ZR2dFp29xEsavTduY3SN2YtQ43z,0.002000000,10.191300000,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,538,CkpZ3Tq14uuCBrEhMESzK7ea1FqWamHb4jfumkY4jZGQsNPNQYvo5,0.002000000,12.776500000,,PAYMENT
2023-04-18 17:42:00,243977,3NKdmFyvQuCRshvKTTN1M3qw9rkCZLbErZhN6kbzgcpg63cmoMsu,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaARnJpekqZuxvKBV4x1L5XYE4CkkqjkKzMgfzY3xhndyDqYax7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpWbKjMb94t6BeUW9XrvtNTGm7hQWaT6vDUdGoUfcHfXHKWpRbE9,536,Ckpa4fPmHL9QYXskHx2vBntdQU6Tp1Ski7g8oHDPkH4MFymPZuwFY,0.002000000,12.022400000,,PAYMENT
