Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,425949,CkpZ43YcMpwW3JZUDEusAZDdtAQEpiuSC6sGdrnwStKgJRFD8TK1w,0.001000000,0.659109320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,413099,CkpYpcCzi1QJAM2xGW6CjXg4yQffjYmSiTB8mqHrEU2ddmyPUajUs,0.001000000,0.723857708,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,400396,CkpZLjBjnEMqhcwvhHMKak4YwZCUPrsLNvXEzeUzwq76BooUgwKHd,0.001000000,0.597140341,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,388442,CkpZoE4w7UWXCPMiyZjhZw2VHpqJGUo5d1vb4ej9n71ebjkyVGq7f,0.001000000,0.619861067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,376420,CkpYqEJH2yWDkppLjFwzHyMbsR8reEYUEViKheohFjXrMSWBwsYgG,0.001000000,0.549105162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,364123,CkpZNyHLRzPgg3PfZEUrgUMJwm8vpiFkstnSWXYBvKA4q49zH5aDQ,0.001000000,0.559177228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,351942,CkpZad199LDv43NWztkPPLYmFtmiYdrc6yP6GnXWK2pRwBpqszeer,0.001000000,0.616770053,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,341390,CkpYuvs8Cz2ajn1PGvSe3Yxy19yqMgxVefbRbbF314p16AmG4akE4,0.001000000,0.581854915,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,329571,CkpYaYTbjqisfxq4w8C42kB46G6MNJJkDqN49sSebTgbZSvBEsKqp,0.001000000,0.536230042,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,317873,CkpYV7GsPurKc7QVjbuau9eAbiKHkftSZyHigKUf7hbVrZ77abiVA,0.001000000,0.670215605,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,306307,CkpZNwNLMMLoiWPXT8EstYr2gsXVWWEfFgyc9rEKU6VMs3LEC72yz,0.001000000,0.618983686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,294875,CkpZh8r8gpsTHPSz84GVj5PTq1rShKwaraWT3yEzn32sU5YRoSCFq,0.001000000,0.575991814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,283552,Ckpa1qHo448vnQDwFLLnJGmRmMVnNpE2U4B6d5PPwc8QuFoVjZ194,0.001000000,0.552616737,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,273065,CkpZYwK5mkqkhkyAj5Vo4tjAEVsGQ5evUzqTpYbj1NN7x1g9v83Sa,0.001000000,0.549948617,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,262187,CkpYyNES7pAZEFMRB5Up4AUnFvqwY3Ue2EVfkcbDjaQVVS7TYe9Tv,0.001000000,0.633883859,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,251455,CkpYVXR7dmraJEE8USsWnF62HDAwb94bQVG5k4YYJic6cToveFU7k,0.001000000,0.616847529,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,240859,CkpYigvi7ESJFJZ9PKYFbQS32wViuUkecA4trFJoxT3rFqUWdseAp,0.001000000,0.626335420,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:48:00,248271,3NLQ9kqyJ1qJtVX5iaaviPFaEw6qUf6ZK1Qc8Cw8HD5RETbZijGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,230410,CkpYe9okF7CHwEyPJMms185gWJr6fSapBGcREEHTQBYprwnbHrF4W,0.001000000,0.529100965,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,220246,CkpYRuR5CBcMGJqnRyQj8yzUx79D3NHz82BbgAoMFvWM9nzfWhrkZ,0.001000000,0.583067385,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,210396,CkpZyyUaVsEhfgTmfH1B79zs1JKn5RT618k2nZp8kbmeSmo6C4FSu,0.001000000,0.508665611,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:57:00,235042,3NKLR1k89b2rnihcNk5e2FcpvuudVkD2bLLS8Qh2fBE1Xc4Tm7jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,200935,CkpYmozhCpf2oQgWWDkWcrjwVNtJ8QVfmzFC4pWehEFEcvHBPoUWQ,0.001000000,0.593941556,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,191782,CkpZd7PLepc7Vbng7b6Gw3wXJWoa6exEZJRxyv34UXTRQHPybheQ6,0.001000000,0.542125833,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,182769,CkpZiEbDXgwsjZfA5aXUk5SR6XCGQ4gT5iisEinfSptbJSHABUwV6,0.001000000,0.526298823,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:36:00,221217,3NLcGKr6qvUfXbAH4xn3DMPHNA4dg4SmbKSRpQPcFgJnXS1PQvWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,173880,Ckpa25fzEBxdFb8rEVJ82bFMQRF8GvtGCvtHMDkcKapCRAD4Xizkt,0.001000000,0.487677216,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,165194,CkpZiajvoLuGYTVApeSku767jRCwTX4KLgRDfdWyqnWtYnzzaQq5D,0.001000000,0.538010282,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,156868,Ckpa7GJfn8nbq5cEce4wob2HbYvUAPHrZhKBVhYG7eBt5gpAZs7KT,0.001000000,0.533430847,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,148815,CkpYvTHPdwSN7yhBmE2qbS7RsNUwFWLadiujKjvY82vfmkHKVCzRX,0.001000000,0.527071551,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,141066,CkpYrq8N69dwj8hhirWdYyfsy96ovzXgNyL7ALrWqoyhpxRZmQky6,0.001000000,0.494665126,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,133707,CkpZgQuyHVTNZ2tKtY583XSwaZZyU3vhxyYfM8rDxcaKJhpSucjNN,0.001000000,0.419220319,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,126510,CkpYZsiV596Hvy1nDAaPi78zrkBxAcRWd6M7bbcSofmSmc9deRkyW,0.001000000,0.466276182,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:12:00,189318,3NKbyxro2ngM4wFH6wC9B4huVVppUFxW6aeaV1HKyd3faf2Ny4P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,119453,CkpYo4ydnvAbwfEb9GLxM5BiHqa31tQ1HuwmqAZpGj192crLpvqeW,0.001000000,0.506606718,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:24:00,184426,3NLAdeAH2iwCFvN4PrFAQbqLTDmzJNvZUXT6ioLkRdZ32CovJSdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,112485,CkpaCBzkr4TzTtPydEGkdW3PFHQ8Va37jpG7QxTz5tfWigFWnZz6B,0.001000000,0.482348638,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,105666,CkpZiNXw49hSxJNFoyEm1tYw3Sj1A13DdpGWaCB6FYwPK2DKaMAeR,0.001000000,0.524644562,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,98954,Ckpa9fUhisvdYYavK2W92wVPq6yqFhc7n44QcVtD9vYvjx9TpHx3Q,0.001000000,0.487816465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,92372,Ckpa8DdqQMbzuDg8XzQViX3b7HLq4D5MdFQ8FJU2VZXLxVGLfmym8,0.001000000,0.525445406,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,85871,CkpYq9tXWa7gwzGHc9Jve2nxtPUrdynaXw7GC2QaWBJp8HoKXEBm1,0.001000000,0.551800042,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:57:00,160265,3NKCibMF9vkHqEvjLwBEpnBB2LMQLKrEj9ZLGBXAURHAs4jRnkHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,79466,CkpZZxjt2Nv8k1MmyLq52dpjwRBp93Ns5GBG9841Qo9Krh7QcYHMj,0.001000000,0.503715857,payout_from_AURO_Epoch_32,PAYMENT
2022-06-06 05:42:00,145207,3NL2cGu1YDtVowQEdpznXAYFmoR6bdhu5YxDJyLmi43AS1DRGMSE,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiFx9LfJAcmyH4vAtMmMDcWNJ69TMkAQwwbFy8Y33Y24F2agsP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 22:51:00,114773,3NKrpS6zyCdPkKtXpXTrXGLhsxi8aokhHzux9gQn8x519wA6y3AL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkK2pACAsATiVZPPATvNFRmkTFhYZXWqeQ4F3BtdXXnqeJqLVWnn,47493,CkpYo3KJhud443QSsLrJ8jd7t6x1aRwdE1JHVrwrYXD45J9Ux21Sq,0.030000000,64.610640000,,PAYMENT
