Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,336179,CkpZvWmNqaKDRoecMUjs8L3n4qYhTYGFKGU7TcwhGGcySwYhvph49,0.001000000,14.162620893,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 12:15:00,289881,3NKWubdxu95M7Gqki9AbCGm8fCqeu3Xk6GTaLq2punwMTuGhr1wA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,18999,CkpYvPstbC1oVDR9FSKXm4H2eXstGajPjFdEtd9tk8UaHRi5aQGRr,0.010000000,109.422718000,,PAYMENT
2023-09-20 12:51:00,289297,3NKN6zwsPkm59aPNse35BEcTEx1H2DqDVdMDUSfV4YRgUCyXTPUa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,5374,CkpYhsLg2m36Wev6XpwVjo92zjLRHzvn3SYLzCXGyB8tS5zzkMuZW,0.010000000,4807.891038890,,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qqWDkAryUoPtdRLEBG5DNmemAZVsikM1rcHUcgwA3gDgR3NyUF36,8,CkpaCePvewFxNmiFuJY8WsXL8bWVHrFELbDGxTYa9zPRcKDigqYbm,0.010100000,1916.831745291,,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,325093,CkpZV5uU2wDxE7HDM4iByADXuRtZUqk6VNTMzdMwC1vvQUAUcrKpD,0.001000000,8.800333850,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 17:33:00,283238,3NLiwnWSjqZsDhv2T12Ukm8QapAHEBm828CPqGe3ixifHszCZQdc,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,7,CkpZ93qKWeE4iifX2zbgxYoc2Kgwi4HRKVeadn4koWyZLtWMLJeur,0.010100000,3.000000000,,PAYMENT
2023-08-30 15:51:00,283214,3NKC4zXsHAaWmsWTkuZzVPKFTZBF8aVP8RrJoJFvV8yzqYHdBQK1,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qk88UX16Km5skWJkR96nwtYspGASK6F1MwgfiG3rUsQDYCqVuCvJ,6,CkpYTMjzcAxBFBXGvvcurGQEA1LJYda3vXQ1UtMQ8NzJiXTxkqNf3,0.010100000,1.100000000,,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,313417,CkpZHaiN55K2E38LjUyXGey5UxmgHB7mJJmPzTdrjfJjV8BUY1A34,0.001000000,10.999236567,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 15:33:00,281487,3NLDcL9V9Zu7jFqgQsoyaPMjvzR2BB3JZWjx62FhTMQmNswmL2Sk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,5231,CkpYYdKfAZ2akz8ssqSgXkL7yZQgxPRk3kVYhXQuucA7xmSqW3guV,0.010000000,614.409198600,,PAYMENT
2023-08-24 15:21:00,281483,3NKfEBAeCYXoaaMU23gihmdQGNhrwpjSSEEZb7zf5gH49D5oKafr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,5230,Ckpa5NbRo3KYJRQ7YsANrQ2od4AfmPsoNnve6AW8ayRt7V3udHZov,0.010000000,4.900000000,,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,301904,CkpYt4W1wZW9mqBJ4rN3EBEe9xqkQALkXkLi3Jn8kRvncn4Ro5Fz6,0.001000000,10.158444286,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:03:00,273713,3NKYRAXKiLk1VMjxnqi7r4tsXDqffB6EFsAZLXuyrXKm917VVUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,290513,CkpYnhWoiPVfaXX31jrpra6acgjZZcBu6yKFqQZNd59fnTcNJNiwW,0.001000000,9.452883536,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:36:00,269205,3NKm3XPcLWqrUKrGUK2po4AGgDMgXLSzxB24Qgqm2dapEH11M67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,279253,CkpYzNQCRps2siKqDTaFCqbk4dUu4decN6MVEpd2gPVDuPinFifPi,0.001000000,9.069263579,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,268848,CkpYWAZZSamGxLU25keWSJCZTeoUnVJ6XUXidSevsnrbLS6QVwfBQ,0.001000000,9.025475721,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,258031,CkpZBZMuNRQxbQrjotYtc6feXfmH2xiWfESi44MPBZyTAgWFLUSXG,0.001000000,10.402972999,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,247322,CkpZANYFsWjkAcUaGxryf5UmqraNSMTHyJML6d8j6DnpXn3JwXiSg,0.001000000,10.123381625,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,312,CkpZjEwGwdD8FLaGzWLPdjYMeKwdGRKCUXnE7pJqsPDGhTPdJ7Tvh,0.001088200,0.000615900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:06:00,251746,3NKyzsQEikdSsKuSbtaRhCdgm3T9UvzQtZhrsniFeAPGJhwyc66L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,236767,CkpZPwkb8LjTP5cq9SmosKW7bUxfxbz9jZv5zPMvedkgmAms6BrxX,0.001000000,10.279091858,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:42:00,247841,3NLXLY3oibvFGpkUjaQyCaZ12wN4XEcBXHoDvAABc6V6hf4F7Zn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,226442,CkpZn3bQE2PU5nTSfcwZazK8i53KrLkpTZGD1hPXx13qL59Q5GAh8,0.001000000,8.683330293,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,216447,CkpZmHJCVosaQaQ65qthJ97p7LuGGbEVfH4QeUMGrrGyef5vm5wCz,0.001000000,9.568999195,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:54:00,239327,3NKMUdJ9FHvthVjxqzWLukec2UNN7q7tueaXk9HH95JCeUQTfL1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,206725,CkpZbXENJPbrqVjbfT1NqN7H8esdHQpXBDHEA9k1CRX2REa99mCZ2,0.001000000,8.347955898,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:15:00,234365,3NLRQNqZukzPSAdGdJxXATNyWBajUWSGwiCSgEaGTB4ASjtyAdjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,197406,CkpZQjNMEQCrKQt6d7au9rL5mBXAhWUj2wefByBTjhKcFFqcMNGLQ,0.001000000,9.747460264,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,188340,CkpZRcdR7ecCDXQSkaGFh9q4mx8ULeKqUL3Lm1NVDkAGkTmkm6RdK,0.001000000,8.897087449,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,179379,CkpZPsxgZikrxrbyHKUwMnMgAYxSgbS8GBGy7pnebeJyXC5TPcqoN,0.001000000,8.637342813,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,170566,CkpYpQt3xpKok6D6J7eHxeypnyurNNjv1inHLuBEEwLAqtGQsQdm2,0.001000000,8.003505036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,162058,CkpZ5qN9M1Ggf2R8TU6mRkftDZuKvMhZsg4n4TcLRpZMC2po14EV7,0.001000000,8.829545096,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:30:00,212178,3NL3vunNvkghc7g5iWQR47kZYdkpWa4f4uHb8n5gyFGee3pknPZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,153824,CkpYcdEuQNeAZg3kdL2k3ej9CyHQb8MLCvYb9eTm9qmsYPvm5nmM8,0.001000000,8.754389827,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,145929,Ckpa67gfsptoRt75ttsbThY5RWrUGNBwS3KwnHQfHXLNjayMZAPjS,0.001000000,8.650024198,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:15:00,203256,3NLxVmbyPeGVdhYkrXq7fzn6jQTsZEeRjv5mDa3BkoatyERecWhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,138360,CkpYfTHdktucFHJqu4RHQJyofKk1u41F1n4nw2pVC7xaqmbgVCnZs,0.001000000,8.118186842,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:30:00,199019,3NKt5JBPNqz4gL6ok1TYyy3yTUGcqx87Nv1bdhL1Lgd8hTroKTeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,131054,CkpZDRVF8d2FpTbMWt4fVZgRLi7pacBXeTHwrmn8NHfJ9wpq6thDL,0.001000000,6.880025820,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:03:00,193825,3NLZxiv7SsyqBM1u6SRkcpRQ2BvZjVuSHDFG7yWBB8N3VVefrbLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,123932,CkpZz7GFtRurj7Tm3uqdMvPrzELNmr7T3Rrth4ikkbmiMjN3KkUeK,0.001000000,7.652280732,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:18:00,189135,3NLj9a1ijqTrEvYh2NWo5uUTo2j4R1X6dNzKEfCx4R9rRVv8Ja8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,116899,CkpZJVrdzhKuDZKA9FyTgMWodhLZU8PD8T8VrBBKkHS3vAohWbfF7,0.001000000,8.314160560,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,109980,CkpYuS583zjUbndpQ3YjefVftNNAPFVYHnCy4gG5mD8eQvQrsSwXk,0.001000000,7.916264390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,103186,CkpYSadnZ7VADVBP3DJgUfdENP8PYWhB1EjX1UG73WX2fLq4uohYA,0.001000000,8.610680680,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,96506,CkpZtMVpmvuvhFf4Ei1NFEYEsFdHTqtqDmrVAWhSofVTGAJEmULG2,0.001000000,7.976786884,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,89928,CkpZKc7kSa4ikfngUXb6GrUkcTpKdhsVFgah6wKA2y6FJehY7AyUf,0.001000000,8.591620793,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 07:57:00,168168,3NLaM1YkSMLVh6kwPTYYfH9BgqeuT4NrMUv2pYpq9zpcQLrd7gez,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYqueejUm21bLZruWZTzFmk7f65kD8vqcTunJrmUrnNPZvvSrif,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 07:18:00,168162,3NLcCSjHxASGkuromHaSoVrbfzTJDFtLiFiNuC6ogNZ1wZaSeW4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,21450,CkpZ2wG4sjiQWNFrUuV4RdcQGrQ5mwvna1EKTKGAdAZh7z6csRW1x,0.030000000,1061.171600000,memo,PAYMENT
2022-08-07 10:39:00,165596,3NLySWXRNucU8xQRxaGtJz3vVrgvT6VgxvV9SLGKCwzigNhp4XtY,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qoGtFwkTJAzRXsFEZKWN5uCKETZhXoRDL9vhTLJ5mH73XgmDdDL9,4,CkpYTWjRGii5BFJMpF93ar8k71L8c3c276qchZVfGQPcncaBK6RC8,0.010100000,1057.181724565,,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,83453,CkpaFck8FUTAvCn6pJ8439WGtfkeSzrUEBweScnsN4unFXXvcYw2r,0.001000000,8.957521192,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,77101,CkpYcbVak5zWUxPS3rRSX7CXaFYgdjMWrRnwP31m4MLPUPG4GBph4,0.001000000,8.294326982,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,391,CkpaHuNVdTjJo6UcwPEnKd1A38AaJVX3GNdXkvMXnpum6vZyrCXC3,0.001090130,0.000836320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,70913,Ckpa8dxQcHSpAPAMYG8FWvdxcsLHHe4ShZMB5ee1T2Kn624GMrH4H,0.001000000,7.494240071,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 13:09:00,152818,3NLgKsUYfLUzVYYvki4bp1AgWmmdPjAunraJAfArHdhEahPkvFh1,B62qkA3joqLZnAwZJjV4gRPRti6Et9ktVDnPyQGWHVtix3dGgYsVA8v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa5eFy8qvncFQKN7JPVGZ3c3dRUgFd8WdYXEEXKozXJXQTDcfUx,0.010100000,0.000000000,,STAKE_DELEGATION
