Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,412242,CkpYsbzBWnj4Bs39r9n7KPuQaBkoDfTRtDd4q5wAY9M9VsGRkpSHB,0.001000000,1.323122761,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,399550,CkpYx8fqBeNdyKxqYj8ioBFbtJfyzAYHkgKVtgBm1FkALSG6Uys5P,0.001000000,1.091499000,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,387604,CkpZiQmr7jb92EgULceEQQycLRC3xK33xtrxkcHP7RgV3xnJ4LGgT,0.001000000,1.133029693,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:21:00,304444,3NKBzEDtbWxeKEHmrXca5TFh25vLRe2LTSRzLvnDsap39mEBJYjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,375585,CkpZeegzf7aBxdB42CHvJrP1FGT5o1Fv69y1VjwYrXx8H5UxppZc7,0.001000000,1.003696606,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:24:00,300187,3NKQx7zmBChByLcmr4J8WreSC5XRaMu9YyXZ4zMY6r716ABFTRAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,363292,CkpaCxQAfNpiWnR7A4nwN49HMJs9YBAa73UzK26BoMbVNTKtQiHc8,0.001000000,1.022107130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,351123,Ckpa5upm85dVQsZEJ2DHiwPsLLVQWAXTp5uae8KnqFTz7boLHuxp5,0.001000000,1.127379715,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,340579,CkpYpSpdJptscpB3WpMje4Q9iNPMrBPqgj62QFb9KaDL1VjPjc8f5,0.001000000,1.063559132,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,328766,CkpZjedKsUU7E1Ei8EdVWzfPrzF2xQXrq71sUcUXnW6QU9RgVjjW6,0.001000000,0.980162486,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:24:00,283668,3NKwQi59SmqXnV24DLdVpZZuYTRPCE3MKdpdc3KZ6A92pMc7ZvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,317063,CkpYQzdbzDXMQ22uaZNeMAJPtrBbMQJrdTqoDBXyRpksYCf9GmfSs,0.001000000,1.225071591,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,305511,CkpZfciRHwQEhPqd3nM69Tipn2FaGtsiasTjA7WpC6HyasDBe9z4B,0.001000000,1.131425944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,294082,CkpZihakXsQcEPxybDrDkVRhjJzoJ4FKi4iVys6UgvYuFFgRsUhus,0.001000000,1.052842094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:00:00,269585,3NKJKvp1hLmXSkyEADT2W1S44fGcZ7NkzTimfPvNuHwCQGAjrc1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,282768,CkpYVui3YZJMTiK3FPAfhtPGLZQAiCu3CDWqSQhNnAyzNyWTGfhiy,0.001000000,1.010115318,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:45:00,265609,3NKzWnERHKf3Z7Mzex49ogGenVkUYJVfZoAKmMEtkSNTneDHEhdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,272294,CkpZMTtdNSPMdTWbhtGzcwfeFu1v2qyW7HpB9MgUTe8oKey5haHfh,0.001000000,1.005238322,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,261433,Ckpa1DHKEDy6M3VkALX9oVGXHuo6U9jdeMQM76yeLW3VrmKiH7qJF,0.001000000,1.158661623,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,250695,Ckpa9tW1opfeofSYdwVnRgZNZNN6FtmAHtTKoZZPLG6FxsnbwsjCq,0.001000000,1.127521312,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:21:00,252070,3NL8GWxXGwvLKZx9dhnJJ5mdGqcBVbi7aodUbHid8uRVxQUpkMHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,240104,Ckpa6ZRb3AsNV621roDKEvfEVkszQzYwzxVsXh9ChcvPbCv5Fyzk4,0.001000000,1.144863997,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,229668,CkpZVyeBPjAkWFh9oRUisRgdz4QHkBffTZP6hnP8GFKLTxFFQBTEw,0.001000000,0.967131378,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:57:00,243354,3NK8CssGgPRic3pMx5h5GrPucZN8xwqqxjknKHgQpvb8sa5h1Am7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,219491,CkpYsDsjpgPXFYwSzp7GSuoqUeCYv8wYWHXxzD8ULc5hzT9sKeSaT,0.001000000,1.065775346,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,209680,CkpZbruFRrnSbVsPNLTxTQveEVHZDidi6Zq9kuA34YuTGe79WC6Z3,0.001000000,0.929778075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,200264,CkpYRPWJEmMWmReaAdzmVy7i6YDH7Gf1pqd6iuDSBhAqmXQ73Zybw,0.001000000,1.085651980,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,191138,CkpZ5ateHJ7RhRQHEYpcxMJ1QV4G8gcqGRQxoa8P6FM41SX7QeqSK,0.001000000,0.990939221,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,182132,Ckpa1LLjs3tHR3B7CCDBSG5wpP328r2D1ttQNaJi5zERc3jfpiFGX,0.001000000,0.962009400,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,173250,CkpZnzB2kBYh1LQcATjagQUTTrKddzd78pzgZzo6Rk4NU5paamv5L,0.001000000,0.891413860,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,164592,CkpYRS7bi6tJGXP6gyFDyTuY882BUamaxqpHivBJiMC7JxLCk1AFx,0.001000000,0.983416500,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,156276,CkpZpjkNH9JQB1MUF5z9KbX4tFcJR5TyVKFKFAXRcvLy7kjCyMq6u,0.001000000,0.975045863,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,148235,CkpYdtJwQzkuxdgrJmmAWDCVeHZPVeoUBpRRwS7XTYjY4yFvGk692,0.001000000,0.963421840,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:15:00,203402,3NLZ3m8Sn7GMEp2SG5htCTaa5r4XxHLgHN78FUHSMuwGdQzxmYgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,140498,Ckpa81HegN9F3CKLi8MMLQQ7rDsM1ha4wXWU8iedo3mCAPiRSkBTA,0.001000000,0.904186892,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,133154,CkpZwPfHcnDnbXotuUU4T9CPPryJGPdgHMmL3TCcBa9nPxNLqmcJz,0.001000000,0.766283074,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,125957,CkpZ6CFDES651hKdL2hLKEskgKTn7wqPVXQ7NJPfvaVtvon86vxRG,0.001000000,0.852295400,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,118905,CkpYgAvh3hwXvy456y7u8PAtMHX7LsFyT4kox8uHPTTymfgMnJ5ES,0.001000000,0.926014654,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:21:00,184382,3NLZJJsrSKG5oGZVCRWRJ4H4v5Nrg5wgyVYe1rbSZjz9GuKEMXXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,111955,CkpZgarHv7FNZWnAh9QFnad4w7eutDG5P4nXNQv76PCuGH7w85Mwz,0.001000000,0.881673496,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:51:00,179705,3NLED8ts6XWXDb7hzBqP2aa2bjUNnggqAifDKovcWR5Z9ShbehiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,105134,CkpZdp634oYTrkeQrMzdoEP6kPhgfRPQ9gHUSNdLPZGCorPu1gs7U,0.001000000,0.958983813,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,98429,CkpZCcBjRXSARBALxBGy6i3qfEdNokAWdEo3S4qEeCkuZu1vEXm98,0.001000000,0.891719519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,91850,CkpZRTVdqq6Ra9r2k6vLe2ZGZKtevpjTKRuaFZ325nC6rJSUVQFxZ,0.001000000,0.960620893,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,85353,CkpYgKssFQa8zezi6Zn4tGjURQ5SfofpJdAKqx8Y7ML2KNGcQjpjs,0.001000000,1.001680006,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,78958,CkpaB3X3UTigC3MK2Tnx9wNAtsMouGgi3RwFspXKx2YS4y4ZDGXt5,0.001000000,0.906699340,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,72735,CkpYUTbTrfCWi5vX2kkfsewrBd4efsWvzqfUMKcySij6hqQR6hLBB,0.001000000,0.820943047,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,66742,CkpZHEx7dxnoBYsA9h3vTXuu6XDd8zezRnQ2GsKkb2C7Ex8Whg3jb,0.001000000,0.971421734,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,60940,CkpaJySVQomD4QG442bWVt7nUTQrXasAV5aK5F1hfJCrwpjK35Daf,0.001000000,0.756905223,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:45:00,140999,3NKmMZ8Eq5ouEuXkwQqCTQY4Kf7pwhAtmaL892TszWN9R1xdqSZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,55273,CkpZXE4kYBqparVjMNgJhS62NAHyhaFDRAaBMejm6RHS2YFaXd4nH,0.001000000,1.001473448,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:51:00,136228,3NK3fWX7MN4jb73kqyvuP8qQMmnXBJqPXxV32aypStJtx3pLviPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,49896,CkpYvkSd3CC5iML1VrsNYXGPtUXf3pjWGvKtPusQ9XhyiLQuGhG9x,0.001100000,1.056299729,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,44885,CkpYQgwx3GvQ4DZbjzDLVqm5reFDJwzuNGm3xsJNPk7r31ADCuH1W,0.001100000,0.759230255,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2xoKMMi7PnT71V7fkEFCHve4xL5GXTRbyrCnNM9QvxqtSx8JtC,40071,CkpZcvD3dB3GWLGmmMvFTsfZjxfTQM2djXWtpw2PqFTJ3vgZjT4YE,0.001100000,1.009099482,payout_from_AURO_Epoch_25,PAYMENT
