Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 20:30:00,231711,3NL4CsXzgoeR2dQvvmkNkJ5f6PDBBN8CTzfxRPWmEo3EJ3gVkZ1L,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYdyUKrJqToNgyZsqUoDoiZ1WhW2F2JSvo5JKHHzaq5SKGzKZPd,0.100000000,249.900000000,,PAYMENT
2023-03-07 19:39:00,231701,3NLKBeQeJ2fwNb16MRaLTdrM2TQrNidm6TTghTJtC8tvNzBvrBJm,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,12,CkpZVpSLNMyPxSxbC6EfVksGKFADoFQtU8ah6stZUnc6ruJd5UcAS,0.001100000,250.000000000,,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZyarxo8yKQabAQUHE7bPWMZZCnyvBSNtzZgMwysNR1Mr5HVEhC,0.100000000,249.900000000,,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,11,CkpZjDG56DwvjeKaxZYKx8YNcXPRyNYYwdgELvUmDBwnFgRohY54j,0.001100000,250.000000000,payout,PAYMENT
2023-01-19 16:51:00,217612,3NKyBwfsmhcPvRAVYqfLVin75mf4fuzx7fyaXEt53GZHi8YmPrDR,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZVLnLwhDeTkfYmKqWa1VC5zbPHmktAdnbqr3ksEp6oaNQnucrh,0.030000000,599.970000000,,PAYMENT
2023-01-19 16:24:00,217607,3NLUtre9qJTzzigrv7o13zferNw5vrWpPVQgRSVWNkRy4ZwJWQdM,B62qoj4NpnbGSLV62tu2UbTRFV7Ec8kYcQW6H16BfNYhHstBMiahmbi,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,11,CkpZkboLdiATwR5WNDwubAHRR7UwLQGipFiBfFdzRJTKyvbBY2xRN,0.001100000,600.000000000,,PAYMENT
2022-11-22 18:36:00,200150,3NLpkwtkiL5WUaNvTqMSTV3dGzLURTUuSW1uLNZJVzHtc7cTjp5h,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCyFZUZ3ZJYk3Ujtj5pBWH3LVKcNZ7UYTBNTruHyoajrgCAf77,0.016000000,299.984000000,,PAYMENT
2022-11-22 17:45:00,200138,3NLg2MxouXEbc2EHqJQgiF9Rg36XRzTJGLaPm9jGKAGZfcHqyFeV,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,9,CkpYu5AGAjuGyXS4cLFu8LxeCYrFiQrGNKMWctd3dcTUtMF1ox9jq,0.001100000,300.000000000,,PAYMENT
2022-10-25 21:27:00,191370,3NKZfjeY8ARurQA4o7Kv3TVrQwQT9NJE2Yhnb6Swn92ZNd8q3xEe,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqAVvqsssLibJTu9SmhTovqXTB2ZK1CuDCE1aLp7TGFPTtDrky,0.100000000,498.900000000,,PAYMENT
2022-10-25 21:00:00,191363,3NL9W4yqjvaQF8A3dRTsyxoo3nenZkfwwjDAcuVsV9omWjBCR7jL,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qn6vKXpBe2SEKbvDUzBdt7fswUiuQWYjj4Rh8GPtFW6tjUm8mwwz,7,CkpYjK56TJMDRAEzD9Gbf1LoDn5Rf7YJq2StrFY1RKEG2BnJ2eeF7,0.001100000,500.000000000,,PAYMENT
