Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,406525,CkpYa6apJHHxyVvmVAGfE8VNGxNRzU3rPCuEtqKjKMqWbtQx4BitC,0.001000000,32.745770224,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,1618,CkpZbyg3zpYrpzZRcRkzL6ufgwP4SXywcvH3Uw7TqiMHH1oUEwv3P,0.001030300,0.000489400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,393920,CkpZDZ1XoSW89TR4QWrV1Vnr4Rz1SxU4G1GGk1PLWEPwykheJeDjk,0.001000000,27.013347668,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,382111,Ckpa2p3kTfs2HfdAbHV8mji3TqdrdqVTbNASAzSXwwfdpVmWUtFj7,0.001000000,28.041184470,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,369919,CkpZQgFy2mk9Wc2SUCFgK2ap8XAJKfYivTh1qtL61r3QakTdh6jyN,0.001000000,24.840339586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,357678,CkpZf8gKnU2kz6DamaiuxgRisg1yGTtfLXiCA7Q2gaEKpWzVju5Wh,0.001000000,25.295978656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,345612,CkpYnUkUuPUPkF6reM5PH1x7K9UZUsxG2aRx8xwxkz74t1PxBsnrm,0.001000000,27.901354360,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,335137,CkpYrGeocaEiCPxRbEryW1u3G1dTZrP7QmEyMjSViD3WpAK6xTuZb,0.001000000,26.321867955,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,323382,CkpaG9oYuYcxTxRyRCwgAdX4GNcd8c9YHwT6pxCop973J4yby8n5C,0.001000000,24.257896667,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,311733,CkpYnwveFAw341gvnLKeW7A2JXRKnPqu6RjcXBytHx2LN6RaLhhD5,0.001000000,30.319116121,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,300224,CkpYs4djzWf4ojKRsAZqawJdz8qfQdmHi7Hpfw6ocjSXT7VMfVnin,0.001000000,28.001493553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,288858,CkpZwn8ELH3HPscHPM9TiVMHVvV5TuWzwoPocjaQNgNKQDwmuTq8B,0.001000000,26.056633237,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:09:00,269023,3NKDtDH8zL3PbbU5qgRWvb6SwS14rfK6Nq6fS1nZyr6UMK4355bN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,277616,CkpZ5JfEUH7m3KPczWdP1V7FW7Jx3j2RpwVkakwdzYeC258o23X2e,0.001000000,24.999194509,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:06:00,264699,3NKobCZxPfVBMSt7HZDBZNy9NEL1GdJ3YsKAeJAhxatKgHv3XXP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,267273,CkpZEFUT2HTK1xX6rWdCQUzvLvAbJsFhKsRxjh1W7dQXgnp1yBog6,0.001000000,24.878494280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:45:00,260287,3NLQbaiWZ24vJL3TWDtGQ5dt6XDs15ALEVRA1PFMuuc9mzvCuEbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,256465,CkpZjCceYTqXYTGfULxCPCBWtUMSFfCogaH6BXrBuD8qStcHgNh45,0.001000000,28.675541992,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,245758,CkpZSVRqdMBTCPBQX29PEbGaejaPhxNvzuCYggrkfov8uuXoJpbvo,0.001000000,27.904855164,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,54,CkpaJfK2HjaFSBhQbdPqg22AeGSPua1MEGp7C7jhQbqLXqYV7JtX2,0.001057800,0.000347300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,235230,CkpZv8AEEQTvYEnarGvX59XivvX8HWBQyf8LL8mmPLExmznHfoJX4,0.001000000,28.334066618,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,224977,CkpZS5x53nK6a6J57ticNhFEiLugpmKHicwo3GCPvhwv77PVTg19n,0.001000000,23.935388711,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,215048,CkpZDBwnXQxnJVEdpFAnofouQkbxnDYJpR18Zfme1oPuB2ti6DYF5,0.001000000,26.376713474,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,205388,CkpYTbqS7MMAcQkVg3hSx4EqBFPUHrRinYPLANUvBZ9s7VrszZM7S,0.001000000,23.010937317,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:03:00,234265,3NL6rNpLQ7bjNDaTdqRm1AjCmqwmhDAmeEZarNiE7wxiXBPguLSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,196102,CkpYT8Q8KXVAA5ga41Rfvux22wySZxgdDmsVghsfrwEgZe6QDpZpv,0.001000000,26.868637045,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,187025,CkpZTy4qi3drYEAqycjvrZut6LZgod1v14B3NNXSayPPY52EHM2aU,0.001000000,24.524604995,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,178083,CkpZsstWrjqWbZmCMbczKJFdqkHw2bnUyr3E7CHi6NqjPXEikPVhm,0.001000000,23.808624985,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,169300,CkpaCzaNybzj75WoGEUkhGu97NGmm2s6mRb5cHQMHpnVDQyaxaE2L,0.001000000,22.061474769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:54:00,216665,3NKbv8jWKFQCmnBaMSnEdzEhYiiMVWFSFMGfAaGjqVRHCB5NETLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,160842,Ckpa4NsREz7VoopiZyJx16S1NR1Q5YctZGuNcaViRFqvayUXm11et,0.001000000,24.338460813,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,152647,Ckpa2QC1ZaW8GGnrpmB4XimiQCUaucKZ7gEpqmfFigzcUr7cHivt8,0.001000000,24.130104359,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,144807,CkpZ4yrY6FvFRjF8iXRu61YwFTM8Whbs93rRXQoFVnyPVrMk8Y7TC,0.001000000,23.840287974,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,137329,Ckpa1xvhR86uY6GRwUbgFLH6y1oLxd2n4Dvb55zFCFLs3iuuJajAC,0.001000000,22.529781606,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,130041,CkpZ3TC8T5jVkoT3dctP4Q2QPDwWY7kBqkXRRu3GP14LD6yMht2NG,0.001000000,19.238681411,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,178,CkpZJq9emB7JxoHBhdBJ1q5keWpa1eecZ5aLFQDN1CdcNwBWqxRmf,0.001040200,0.000836400,Get reward from rewardmina.com,PAYMENT
2022-10-16 21:36:00,188484,3NL5gTM1vXWjjWq7SuRv9xQ9j49HkXynC9Y54BbzN64BzwzKpa2v,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZK4QXQPF22ZpKqzC6RYErHfTmPohVZLjAxbWe22NFLXLRQcH9w,0.010100000,0.000000000,3050,STAKE_DELEGATION
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7vycuAWruGwfi72ckUKTnXst5tVmvZ2bCFAyf7PyD4yNmiMdW8,80098,CkpZMba3DG2T6iGzSw1oQLQjigSGLon3PoYFWU8ZPnhqU41fpTJDh,0.030000000,3060.890900000,,PAYMENT
