Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,525557,CkpYkAAW4t8j5jNgSMamGhDQmyiri6nm5j7NnwRox6vGQDmrzRRSE,0.005000000,17.250765076,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,521209,CkpZXJVCiDcEPztKuzDzqfDvQxSivintJpHvWDgneJD1sZANoAJjN,0.005000000,12.474676821,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:30:00,347663,3NK8V2ey72ip3qxmwB4VaTuEqdYXjKTp1CpGH3Ta69M2yx5AoFZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,516486,CkpZavSpU16YinjjowSuQteBqiytehQZtZnAsPktqwT9LGAz9FxFE,0.005000000,17.957962393,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,512142,CkpZNGYgK6zWQ2FxLoA8iXF2q4wvYVJSkbHHMXoBN7q2YSTPiM3mG,0.005000000,13.093782386,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,507446,CkpZ8j91YJgwJUDmUCM5b5S9JcbfjY58e4Z5SM3WZFzkpXc4c76TY,0.005000000,18.083238174,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,502981,CkpYmt1tm4ktCqbz7nfszuD4JxyPgEZz1AiERXxtwn61YQQeRGqZ7,0.005000000,14.901186130,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,498359,CkpYnnx1MM1n8k6rDTebYwWDkox5N3d7FrMk4aeAbZYeAxTkdRsuK,0.005000000,15.021414801,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,19,CkpYtM19WogcKsAh3GfELrZfEfxmWUZZm1To742ioCEtLkhaksNLJ,0.010100000,1613.000000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,494031,Ckpa9bgcBQU9uFR4Sp8KAnwrtAgNaNC2HhCmVtsMxVUri5fgTb2Xf,0.005000000,14.478534476,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,489336,CkpYnzRsqqsZXm2YTJJopYMjfA9oxodSrH6mUhzXs9AneioFy19n2,0.005000000,18.160342742,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,485211,CkpYsraG45NuoHaLsysuXC28CWRKxfrQtn7HyHFmxXj1ToEJKKkGq,0.005000000,10.966084895,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,480554,CkpZ4SZTy54vAkQwGoKYEJKMEbjbExUyDQHjosGWmJ4Fc7ndHhFru,0.005000000,16.997318876,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,476191,CkpZpWr5yRBogge5CgeftDwFLmJbahetTT8mTZumHosn8R8zJ78t7,0.005000000,16.374667571,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,471762,CkpaAS4F1yaA8shgpVLBe9uiau4sABD1Q5BSFtAEA5dhE5qXoyX1D,0.005000000,18.627726998,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,467501,CkpaAN7dTyvRCZUBnHipgy5o2acQNMzUjTmrizogSp6oEGfw9TCDR,0.005000000,16.189065660,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,462994,CkpYZKdxoqqxVfkaLwuRvXUbiQh1dSgb1NsZNuyxAXQAk9XnR8Bog,0.005000000,20.549164965,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,458902,CkpaEL44fM1bGb9TxnaJUHge9eR2Hmn8YFuXBT81mNBBspeNanUfJ,0.005000000,15.538282587,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 04:54:00,335488,3NKPe9rExPvRU6CL71HznpZh6JniuBBB8nN1z5x1rsdgvL3iKA6B,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,18,CkpYUe2L4arzGExqWYg68UM4uwDsrxeak6BWquQsxNHyV1KJ36NL6,0.010100000,2087.000000000,,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,454526,CkpZpgyXUBPV9A363zcK6VGwy4CBF9QLrbSUERpvX1mjr6kq4bWxf,0.005000000,17.177004284,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,450473,CkpZXxEonEHoh4NuvctFrfFv4SEvT243JGJLg83n5Qjk2UBqeSnxE,0.005000000,14.192326126,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,446041,CkpYe2J6ZYVahfEMcYhwNiPeouwWzNU7YZBym88VJPo8UuBUaDkX2,0.005000000,21.292932875,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,441912,CkpaLT5WMaAB7947ULi6YkboVJnc9d39tbPSV6Q3ny4kjpLyWbeUw,0.005000000,16.373578360,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,437669,CkpYhqbTGyx6KhTSPKLXUeK2cYTkNYu6hdHPBCkAPAdc2FvZppVM3,0.005000000,20.159185051,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,433634,CkpYytdmuzh8SEtrhc9YmgS697BwDYqtSbYAuMcUHzPGJUT5N6QDe,0.005000000,17.248445614,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,429313,CkpZkgKuge69Mn4uhpogPxtzmHcQ9KLNQuqPVuMeBHv48LJyEX11f,0.005000000,24.753115046,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,425452,CkpYdSSzeJGVnoRcJ34gL6x3TroTZf8E4ueQuWbTPwNcd9A1sELsU,0.005000000,12.808715394,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,421460,CkpZakXsLy4S771hPdygJPcMUZWC32o8shmc5TRtQLoa4bKEiBGNA,0.005000000,24.120734943,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,417732,Ckpa82sAkmtYwLR3ueTbS9D5sDobB7TNZX38Nd8YWAmJXcQhJakpc,0.005000000,15.326557150,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,413712,CkpZ5ci8K5YTeDxhu6QYUBiGh87oyNNLYzS6stHsp5tjACzJUPghV,0.005000000,24.009366991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,17,CkpYyftHoT3aA93y3xxKuiWHgzw8NwXN5UZhYJjui38NRpJkqLoLB,0.010100000,1360.000000000,,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,409844,CkpZ3nZuZ1oqMrzgSLJh82sdtL4iBRDnyzpzuSkheGAB5oDV3oPqV,0.005000000,17.707570648,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,405883,CkpYjsHYdg9VSy81AWhYPvmtMLhLj2Q6nSWvskRsZsGTDn822bMrR,0.005000000,22.442404079,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,402090,CkpaCDAJpACh6UVKsNS1LQFWiF5zg71586MNhB6Ycc5dbGqitsajJ,0.005000000,17.483915866,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,398191,CkpaC4Nfeiyh5U4H5jdy2E1sFTAJRDPZf4xWGFST8vbFKZZVy6E64,0.005000000,21.680532603,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,394287,CkpYbAxNmLZsBMRPo7EBN4KD2GAP6r5CnpKTpwEVU9KYFYyXRz758,0.005000000,23.489745603,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,390238,CkpYwT3AKWioL3L2V7fmUWtZfA1UQUiPJspCsa6wjrhm7qnh3MqX1,0.005000000,23.353114087,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,386421,CkpZBUX3QpmhLfneauzgY73fodDVF7KtfjLUxYDu7h8aAMHt2cn7K,0.005000000,22.518418990,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,382610,Ckpa2MMyyZrqWVmGWuc5aU79acUnTmFGjwGW1pa2jr8fX2gqTnTpm,0.005000000,20.506634399,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 06:24:00,317744,3NKeNVkP9sYmg5LHZUZruQqf7u5KY2Yzw7pbNTN4ViCuB1gWmVZ5,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,16,CkpaHDy2prp3BR17cLZiXz38zqAdns1s3Af2zcNTPhGMvYCEzSmrq,0.010100000,1100.000000000,,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,378703,CkpYtY5D6B2iiB8N95uMPLEFnuuNhqGmsfim41URa8Yzf2daos4Bk,0.005000000,22.890875752,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,374757,CkpZC9FVS2puzKsKcXQXLGAFA4Agv8EWSwWWn2Lad8rNk1Vh5xUgn,0.005000000,23.508179647,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,370975,CkpZ6TxBvC7yrMFt6rs23RMSBS4WAFRz69ELc8KxL9FNMvFM6wbfs,0.005000000,19.133392270,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneDu6K65UhAuf7YCXADJWtgJh1y9xk4nEtGKggLaTr2M3Fbj3iR,366961,CkpYVHgD9aS3bkLgQbEvqT2ovQVgxGFdbGVuoUJTxHfnQaqkD7HxQ,0.005000000,26.953870593,MinaExplorer Payout 287 #314434,PAYMENT
