Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,420973,Ckpa3MriWHWT7Lzw85ZW2YhvALRAog4aDsZAnA2XqWFLwn2PWUXcS,0.001000000,11.486197143,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,408193,CkpZa7QK57s9s4G356eTuTWfxJeFpva1dyVJ9gXfVbTAuMrwLZxvb,0.001000000,12.614557514,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:09:00,312472,3NK73Lu3oWmhhPSvWHPKzNnjfQBD6GYtCBmdYwE4vYjF57V4Xj6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,395556,CkpYs9EkAFsGxd62c9Mr8Jt436NNamMrsN4SKjQ3i9kpzAkZV7iN8,0.001000000,10.406273113,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,383697,CkpYQGmunF7KahEVxi29L1WXnAAv16pdvtnbGT8KW8cgWGhGQcvzt,0.001000000,10.802223682,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,371573,CkpaJLGjRnvoiCmaFuJLaGP2SgcnXmXuQuXfVYFawGHYRQ37ZF8ao,0.001000000,9.569171523,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,359321,CkpZdftF7azS1wEcbHNkDUbpRC1gncYLmuGtUezkPVSYxB43aRA2A,0.001000000,9.744696030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,347222,CkpaEHZKZW8tQ1KshNZBPHJY3463tzDAPkvUr87jkecGhxSewFR8G,0.001000000,10.748357324,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,336723,CkpYhk3As8X2h4CNtceXLJ1kN1SumDMLq3SCxz6rLTgGnFg4iZZyR,0.001000000,10.139896381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,324962,CkpZpk8NdctB223UgmMWh74ZnQjqZuEGerbjNeo8Y4ip5NtVF6PZN,0.001000000,9.344798750,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,313286,CkpZL7Z957YCp78ii7TC866iAGzu6po6YioR31gXi6ir8YnhTWLRP,0.001000000,11.679744634,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,301769,CkpZTTJGBdxHjY3Ffybdy7kke1YscsHCTxkgTZrrxRXYJUgq6G3nR,0.001000000,10.786933656,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,290391,CkpYRDFDzBPbzuzwBydvDfsx88hzRCh9JvYHQLs26cdA6xycm4TAE,0.001000000,10.037720795,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,279134,CkpYZCBWGbbcDgQcn4HrS9vLtesqwg1yJ1zPNSxQ9r6F8ppsqncNA,0.001000000,9.630366754,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:36:00,265220,3NKy7zTW3GAx8Hfs4R2Ap7MyG9nso39iH6aWY7sVKQ8nbdkd5Z9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,268736,CkpYk5wCvEd4Vp9ZtFGJHfN6Dq98DhQgGXpJwSGSMdDND8qPJnBRe,0.001000000,9.583869753,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,257922,CkpYtTbBtmBoxgyVcb1KxZkS58gtxeVmhoQ9VVZst6FoWXpmf798z,0.001000000,11.046596506,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,247203,CkpZcBWxYcU3uUEDWhekGJ5kqGVmnpqWN8NSF1J2aktHSg3HViw8R,0.001000000,10.749707031,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,236646,CkpZ2irknEUuJosQUMHpYvbVPVU4AYpXTAwQMuhHS5WZTS4AdZ13r,0.001000000,10.915050934,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,226328,CkpZ4kJPRAUwyAojZty7B7WBAXCWjqdXMYwmE8hFfxA31upceXGwZ,0.001000000,9.220560878,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,216344,CkpZapPgkqsM8PtZzBve7TwHDmyCP1gpPH7DQxK3LYDuMc5fHPgBa,0.001000000,10.161025249,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:18:00,239318,3NKdpyg5wQH81geG2fAm1bRjWppFW3KREZpXBnmYREo9WefmE4qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,206626,CkpZPrK4x4oFDxe9VKcwTSovCiLaRbvcm2mxBVXUnZNFDRMvoiVCv,0.001000000,8.864440444,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,197312,CkpZA2n2K1jG7Vk1oLzpob2RpAxYC6e8XebAL7yPCkmwFB5ierT4n,0.001000000,10.350544664,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,188246,CkpZqCBrf8whmPsiE1RGwNSVZJCf5hfLBp24cf5grWey6QtsHZwEz,0.001000000,9.447062796,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,179279,CkpZnnvTfsxcmK56UntnsXv7nmpnzvv6dfzzEJvGfFdWE7MaharnH,0.001000000,9.170174340,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,170466,CkpYRQqvqaTkoiT2q8fALdBRpFh1FRaUQXeZFDG3b1qAy3QZPt6Dn,0.001000000,8.562840980,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,161937,CkpZfaipGxJbAb9XnGZ9wgb1WAcdj3o67KkEbB3fYap2f9hTXCdCe,0.001000000,9.519229828,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 18:18:00,206279,3NKLBJa13dn1VdXNuSq5VAfRH8KwsW12z4DrW4kwpyYAJnMxXdUF,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxskHX7HaGogHnrDpQF24rYeh8PAdJBkHxcBRGpb7qF1n9H4Nf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 09:24:00,206159,3NLL5k2Kvhtp9f5poawbp66szqafF5SCrPK5JQmhZdLzAesvifPx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,88913,Ckpa5ZqnJctfiH6d6wwhxSgUGjueBEfMKstqUmqbLrMyoLtkWRJaE,0.007000000,549.749300000,,PAYMENT
2022-12-11 16:48:00,205951,3NKcY1p7WNeE9geCXoouFQX7wKUEkriuHPaeFqmR2vqZ7RMQXrYJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF7hTAXi4TrhZNGjBxWLLxLx1BRk8CfC754nS9rAWGdNfMNnETh,88782,CkpZXDd76DHpVoenCv4eCkr3EpEhRpcDNxRiaFERS3jXVPgZfz9bn,0.100000000,664.374500000,,PAYMENT
