Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,9117,CkpYcafkNJuxKMhsBmmfzvmPcUi93uzqBPZnvWyqGHLKPCvpirtxN,0.005000000,4089.455344486,e48_staketab_payouts,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpaDrZD13P3r1ZXzRCwcepX4yC5QWGuLia7a7oQHiXhu9yDAt1xf,0.020000000,12337.748130000,,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,8814,CkpYcKxKg3KeL5tsou2P22sAw2oVcNd2YY2PZP7kXEadP1yi2usuQ,0.005000000,4689.123897202,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,8510,CkpYfXnXFkCr8AZjoCmoV4tfQC8cnyYW96xdQzbnBUEpqB71pwQFL,0.005000000,4276.861256185,e46_staketab_payouts,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZmJvvqoke8eBU2EqKK3J6wixGU1ihk6iptAJV5ufNzwfJS7EcA,0.020000000,60095.200000000,,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,8211,CkpZSFgyVCFdTR6xVp5ocGxACt1zwkU3xGpKttpAMgje1ZV1dS6Rd,0.005000000,4246.575099130,e45_staketab_payouts,PAYMENT
2023-01-18 15:33:00,217300,3NKUc3inCH7yX6WAFW3tfPJ3fbpyECaGftPC36i6U89CFrbyMnbA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,7919,CkpZPxagT1fLzHb5uJrpDe8CyDyGukUF2jYaTFDwGYTqKwF4JMsgq,0.003000000,4367.382714861,e44_staketab_payouts,PAYMENT
2023-01-06 06:24:00,213674,3NL2xhj5fFVLsmcVH7ieXP77B3X3yaUNGQnsJct6MZP6NNHPsixW,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,35,CkpZvngsMty7NuHhh9XZ1ju5s8AKpccaxsynT63Kmb8JgChJ4Uue8,0.010100000,4248.519180000,OceanBlock Epoch 43. Happy 2023!,PAYMENT
2022-12-17 00:57:00,207593,3NKh4tQwEDw68thfXpwiw3aVVyCBAqtbJ5P8UfA9ifTytuqN5DPp,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,190,CkpYQzkvHjodPF7ovDBJ3FYDU6ybfj95b67ojp6CkgVrNoepmP9Nw,0.010100000,4933.949010000,OB Rew. Ep. 42 - Happy Holidays,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,11,CkpaA3ixs6v7tqw4AcVWtDrah8Log8MucCmZMsa7yGFMmDYiq7ZKm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,184,CkpYd4LhaQNfMdL9ZMBZsLCzT7fr8tTz32xG2Zv2USHqVNeNnhe2n,0.010100000,3235.071517000,OceanBlock Rewards Epoch 41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,21,CkpZphNKhxPtz6z82EVeKME8L8B2nn8gtj2MwZeSRj4KnCt2ohyF3,0.010100000,6528.073060000,OceanBlock Rewards Epoch 40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,15,CkpYkEdvWLms8GyqnpgbEge9A8HkoNYgKFFQdnDi23LjCpLq9KQKi,0.010100000,2897.549100000,OceanBlock Rewards Epoch 39,PAYMENT
2022-10-23 11:48:00,190582,3NLfPNuwZoyEVMhgNMF2rkVCp2q1r7K9EA7yx3BJRe7E8TBsteb7,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,165,CkpZnF9z88nmRkcHH6XzcXWiLxXevh9mfkuTdAY8xGTMBh8HdpvXH,0.010100000,5413.689470000,OceanBlock Rewards Epoch 38,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,160,CkpaDCeY4kQCjZJFUNaT6BPGa3VqQwMdhv6QZyTcyXLCkeo2HLP1m,0.010100000,0.000470000,OB Rewards Correction Epoch 37,PAYMENT
2022-10-05 14:12:00,184800,3NLwGZUpvQWXMSyJVkxWVVg7e2rtmrCUzQTZQHbToTFpdZjUWyKX,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,147,CkpZF5huMxSCD8Hv1aUPAYgGpESr5qm626Hq11t3yBVNL8738Deo1,0.010100000,5413.689000000,OceanBlock Rewards Epoch 37,PAYMENT
2022-09-25 18:03:00,181586,3NK4xGfCH4TKQscq1tD1nPW8bNyo3PPa6tdtfKdePyob4iqkxuuX,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,57,CkpYWmHHpceqqVDfi9ckjj72XLVtSkU4dvUz9DacWyEyJsG7XkqR9,0.100000000,2876.500000000,,PAYMENT
2022-09-10 14:21:00,176660,3NKUf8KbrhbwsYpwH3XajgepRx1h3ekMv55BBDun1QpXZjcH5GC1,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,51,CkpYYJPknSH8QBaXPfSMoxiGCBuPKSPMCv2M3kctKPYb87R8nW1UL,0.100000000,3240.000000000,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,10,CkpZaunVbgfkCmvb1kT1ACP5NwuiS8sAhuR5w6F2deDvyxtGbbZQ4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 18:00:00,171532,3NKo3Zrig8cTB4ue5295WW5tsMFx983dJQQ3xiy5MEVFXWsaFtJW,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,46,CkpYzsjXQnagpHZUtSwCYpstqHtzLQUp5ToGHr47Uau26mrMXW2qm,0.100000000,3019.000000000,,PAYMENT
2022-08-11 16:00:00,166973,3NK8tr1rddxWdYG7LatF4fVeX3kVU1sEPGh13CpgQhQ2nqh7F43e,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,138,CkpZJ7up197v2TVtHbcd5QF1VprmXt4meJaVA5pdTXJx8XCYUhg3z,0.020000000,139593.128710000,,PAYMENT
2022-08-11 15:18:00,166963,3NKycSWEesMjG5d2xni8ZmdYtcrhziNqHzfuw1EHYR1FPVbHyM3Z,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,41,CkpZE2EEYuxfsmqCYmGx3GQ7BT7hMRcRzs9L9C9j9U7V4CVX6KPSa,0.100000000,3700.000000000,,PAYMENT
2022-07-27 05:15:00,161945,3NLpfZgCv9xgi1L4BJzdictjsBLuBg9ZLFmqeTGm1FVDDcZtqjN2,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,35,CkpYXUzWa2StMRrS3K5ZxwDNCf43QrRNw7xn18mq5BAHH5BCZdS26,0.100000000,4894.000000000,,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,30,CkpYa7wo43vtM4t1AjHL4E5ekg1WBCueQiCiSgwU7a6WssEJrZek3,0.100000000,3980.470000000,,PAYMENT
2022-06-27 18:48:00,152249,3NLLvRwP4zv2HxrTcn7kMbPEyzz92Zoc9TqTLRiHorfkm8npzmrA,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,28,CkpYg4VhcuSG7MtQ1sMRJrXD76GBeHoiApDjfTYe1QM8G6tmy9rGh,0.010100000,3531.547310000,,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqMJ7jn6iVzGAVPcdDZi4uTPzooeJvJ5gjdJMqVFRR7FHoGktTCr,9,CkpZJWaWGm9bEgkN2bad2M6UqauFsvKwX2CPMuTU7Y9F1e64oxgRc,0.020000000,667.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qmoLDiW7PKoNbxoRT1N1q2AEj75GBQaczpnQYP7EyL5qNu59VtNQ,8,CkpZMzbTL6jsp9ksbUPAQr6EPyykKy16hgMCKLeUoxeL4LjyYrS6X,0.020000000,7000.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqd5hxM7w7yZVoUyvNiz9gkfTc3vV7tbr5jzEUHkgJiws2wJkyhS,7,Ckpa5pJ7NChfT8YrXvfSTgKQe7piiwLLgob1btZnpETYqKfeavX2f,0.020000000,5017.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,CkpZU8NGvFkRP9NVjaN4XuHo4M2bNxNqjpBfbD8SgUqtgB4uJsVwH,0.020000000,122619.460000000,,PAYMENT
2022-06-10 11:12:00,146545,3NLTMo1baf673xxwweuEPkCMzJ5RSgrSvS239Ezb3JAU1hW2ysGq,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,24,CkpYWM6ALc7vULaU6nUrx74wGQs18zbjzDPngDyiZWjNBz9AZkHpz,0.010100000,4561.976230000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,5,CkpZYLNQJguSPz5A6qGoCpikgYp5QqUqWXHg69pKp6CaFhdCRD58b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qq3C3s8Diqy4MjKqCEWKL7nM39xwg2wP9VqkVs4q8tHuVxg3e6cU,4,CkpYRCK45VQj4dqNbrwZ5zGZNSgfNC3EayyZMSbubLXj1gkXkRzkQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,16,CkpZ9wae8Cv9rMdDJgv5oh5pAhhtE9gyMi3P2WywzF5W9av8YanuT,0.010100000,5355.638320000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpaExfND7w5RvuqYDnaGvJyJuxWG9qEj4AovU9RwiC5wCPcJbqmq,0.020000000,24692.610000000,,PAYMENT
