Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,518892,CkpaBkk1V3JasUpgatdXMWSvmeAdh7PhqpCauhasTGuyEPUDVC8ca,0.005000000,0.628404898,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,514514,Ckpa4zibqcJmE6ifg4Mtv45epNW3dkFxkfn8rWMuMYu3K5feWV8e2,0.005000000,0.457846882,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,509818,CkpYewGRL6izdZfpRTuj91JNJE5KZAp3sTtY8v3SbpyQe4NoX4spm,0.005000000,0.632035705,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,505353,CkpZFpsFrxXwaqRcZGVmfrDtCScVPuCeSRAf2LYwzFFBHDdfMUby2,0.005000000,0.521049383,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,500740,CkpZoqLqwu2hhs3pa5cBpMmFdD2E4SPcM9ZFT1buw3DC2GGt1cwMf,0.005000000,0.523853797,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,496354,CkpZjjMRSA27gNtGsAxxuRpt5TpnYREZxEgQRhe16Jaoi97ZRwptx,0.005000000,0.504189133,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,491659,CkpZXcvHV7j4nVK5P36jp2DifycVbob6XioxEuKk8YUF7uG9tZ7JG,0.005000000,0.632394722,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,487534,CkpYxYFU3nPRPWX9u8DAMXPTsbfiEYEHvxsac8aDGfXmN64iqQkTz,0.005000000,0.381825272,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,482926,CkpZ11rq2MakDMbALFjNNZfquewy7YysMVvx7GMyXBM4rbYyxNzCx,0.005000000,0.566157936,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,478554,CkpZeZnD5Jre7PEKLv87Gfr5b8qsidg26U4zDoFKhSFqWeymXEupd,0.005000000,0.504100099,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,474125,Ckpa15DNw1Bj2qE4ZXdFN9WuY1kWQSQVW271GSJru9xVLsJVQLtPU,0.005000000,0.573483744,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,469864,CkpaBZGWcHDMcXLEyxaJ5z3Jn6tZDh8vPLR4tfi2hMtVEgquiz5Jp,0.005000000,0.498276039,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,465367,CkpZL6WVGCgAPr6WE87LhbUBcTJ1PQYiSPwBc5jx7WeqSZS1SuNSq,0.005000000,0.632594499,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,461217,CkpYcCSbzmmzLzsiAH1HHUD6djZznjNWFJgjeE4uhHJzdnq6FKdnY,0.005000000,0.480313960,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,456841,Ckpa9gFTsRu9cC8XwehEwu9vuvW2Wpj8cCadkmosa7dvZrV6Aa1qo,0.005000000,0.531000952,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,452788,CkpaAxUDkAH7csTQSVJYK8mUfu5jgGBMXgUufyS5sjufi4Ln5S8xu,0.005000000,0.438753597,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,448357,CkpZjMkJRoyusEXFgR5TKTuCbbPLmBK9KEc1DK11e68tH6gvFdLPt,0.005000000,0.658220865,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,445180,CkpZBuhZRH39rxjyp5WNypPAaBzseMAC1yYmMnZHYFuh1Nw996cgp,0.005000000,0.108096928,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-27 05:57:00,325142,3NLA6NxVjukP7KiXggYFrpZvCTdqB7ohLCuHXzGhgcaBXdz1pNnm,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYfogjA4auMs1RNkbNaPN6tPxdnLnKFAwA2CmrMSnEFHpDwvy9W,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-27 05:54:00,325141,3NK39VzJUa1f3CsbvfB8ohMxAa8tmU4ByaJkmVSFBrbg1aKkqick,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYpw4mt4aLeLFizVyKMoPQH9K7sATWNJLD6YdwL6ENLBo6C4M5Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-27 05:54:00,325141,3NK39VzJUa1f3CsbvfB8ohMxAa8tmU4ByaJkmVSFBrbg1aKkqick,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZkDB6GhJTNz52VmkHtNefkEDVoD6S6XCxugprPkeicAsCRm7ip,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-27 05:48:00,325139,3NLTMCSbFyt6abjz2ub9Jvthqm1iXRwLZT9AgZ1FJtfuqJdit6Yg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,41606,Ckpa8WDG3WKdm1pvrUdzYFSAQN3EF56BtPidKLrG3Yf14FGaw2zAY,0.200000000,278.615200000,,PAYMENT
2024-01-27 05:39:00,325137,3NKVC177stS2kJRsfwxu3eazRYKZ3uMboLfHPpsnB8CJqTs93sAV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyKhvYuGye7tPAxVy5J5WAhJ5XRNwSWj9dc31N9f27wWicBgWaB,41605,CkpZtrkV7DiDPD7nfSJimPtJPS1Rvf3mZjFNuNsTfxQxBVA5okiHh,0.200000000,4.100000000,,PAYMENT
