Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 16:54:00,229590,3NLp35pR6uGKA2KDep7ahLX4S4ZJpZRPMh6K8GdNMH5EcQU5RYth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,75041,CkpZFiTLp8Z2xADBnF8vJ87TxbXiftvarGzSYLgpEf8bd5vWXRo6h,0.002000000,0.042845408,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,72520,Ckpa95wuTxZbYaGGTSdfWb7dxhApJcq8FKCf5iuWnUQwcnCr3QFqr,0.002000000,0.024046154,,PAYMENT
2023-02-22 17:12:00,227728,3NKVgbR8SknJVpzeGv7aegHSaUfxNeoqafgQpmeaPxNZ8LDfmEoK,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,B62qnEuu6VcfjZ7diwagtfgitQqpGnzS9jJ1Y5ZQXQ7JAG5nsRqaQLh,3,CkpZm8JqFCErNh9XjrxdNXUFpURfVquA4hpwwSQKJaeXCMMtNXVxh,0.200100000,1.000000000,,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,B62qnEuu6VcfjZ7diwagtfgitQqpGnzS9jJ1Y5ZQXQ7JAG5nsRqaQLh,2,CkpYiM7BBE6A8WmkNWkjf7qTAvxF2JkqB87EEPH1YBfd48eFDz6tm,0.010100000,203.000000000,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,70848,CkpYiiBMtcwLxKWfkW1HPeqyv88is2PAiZNkoic9wVNcbNFGqwA5Z,0.002000000,0.042875248,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,69333,CkpaBe8GNFPWTabC88QJNNMkXmfZ7kLvHdk4iSXLfqkbaCkdRMdpv,0.002000000,0.042934928,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,67821,Ckpa57gCdGSKn7uwgTmik7w5k7Nh5ijiuGBbFqUJ89tBvHGf68Afx,0.002000000,0.042875248,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,66308,CkpZTG7arbZcnrSHiSFYG1VtQZAijetCTVNCcu65WBfYaxEokxZCM,0.002000000,0.042905088,,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,64796,CkpYcHeDbEquMgbq6ZJoEK3yVBJHEji58ofhwMEn6BsBi3RzdCbxw,0.002000000,0.042905088,,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,63316,CkpYnBnsTLT4dVzKedhsseuijbFkQtBsXL467XXbkLXwcTKeoLCck,0.002000000,0.042905088,,PAYMENT
2023-02-15 01:12:00,225471,3NKXcShfYPxmHTnF2HQRSgaw2mWNsWtxDSfaCBVqEPdJw8u7Zu8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,61804,CkpZSPYkkRzzY44fyrBXuLvwvxMQzkRREMbNjkinwHnSQuvkrFpiF,0.002000000,0.085844970,,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,60206,CkpZjHjr8AJ4r5Tdcn8XmbMYZmb3TTcrt4N31jEchGNcfy6NCfJb7,0.002000000,0.042934928,,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,3335,CkpYdJSk8FxKPaXmF6oCX3X2ifjQfUCyRqQH29EnC4rNUopRRk5Nw,0.030000000,20.738740000,,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,3111,CkpYkUJo4WaTjG6ctDR3PWEwT5VgfZgvsA2VZyfajkahdnH5LHuz7,0.030000000,43.925530000,,PAYMENT
2023-01-31 02:06:00,221017,3NLK3YCzy7ot6VMkAGpd8CSyYB9hj8fKzTmz7dVD1cdwHPmhhaHM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,3139,CkpYjQgfKC4TqozaXc1AwERCjd4gMrm6viASmrTqjQh8mm128rD4E,0.100000000,30.500000000,,PAYMENT
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYkG4bkzwD7dwJq7YTDvcXWqCsBLtP9ksvp5qAoK1gfYTWFEiXL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 16:57:00,220606,3NKXFrSWDZJF2GJqbQuHrrfDaSmdRjfxbbohz1zNx41WWLVrKDmV,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3apAbwoXpAxzCLHDzgczvAhrUEQt96WN7txHr6bLWAZ7Hdptj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 16:36:00,220602,3NLWfeoetBo4eNwP4RFtj1yxN3PQV7Ya32zmpSy19wwcoT26gbsV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8EuiUoU6Zu5wkSzh6kPptjQNCmcLiAjSAHS7sHLVUV14C23gWE,2675,CkpZJwTBK9wAh9NtdLH1NomMGzSqMfW1CDmcABRs485zAKKj6skUv,0.100000000,119.500000000,,PAYMENT
