Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,300410,CkpZGSwG3MNSXBFjWtDfGknuAG2jvRKpPMMYZ34oHF1NvohySoPMm,0.005000000,0.101666069,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,290472,CkpZ37QVA1XZDhsFzNFmqBKSAvhCxY424rCy6CeFBtLWWV45Q4NJh,0.005000000,0.119176885,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,280423,CkpZ2JhQGKPKb7SitWB4HRUKoucJp21JFWLZJqDj6gsZsVf2RnKA8,0.005000000,0.121562759,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,270390,CkpYvbvH7QqCwJqszoWGL9xx1M1ktCkxBjig4Sny6fmMXb6cMJGz9,0.005000000,0.127925188,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,260276,CkpZ7DaihXxm8WoGemCSseENSPiHpZ9nBAu9Lzz7TiTsZ8YoCHvSJ,0.005000000,0.132574539,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,247333,CkpYmCXZgvyJQKk9RCZMMNJWctEeRWa8YmkxakKrEAt1HCgtgg97b,0.005000000,0.170564144,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,243551,CkpYoeuTm9ngEYJE6UaEw7JxpH8z5dKie8cdGXeV9JQxYLELknAU5,0.005000000,0.236252580,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,240249,CkpZW1xsN5dxdQ2cCEJRVVikbKsvXiNGm8k1zdNjJghLhxFRPSDMW,0.005000000,0.189083230,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,236767,CkpaEqjnynvq1VncYPkD1EmiPBc9bLA2M7ZZFtWLoCQesSuga2kqS,0.005000000,0.299353428,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,233438,CkpZ8Q6SWWWS54RghGivvdC7eHQg3UMr1qYexw16Br8E54H9Y15NL,0.005000000,0.194858181,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,230003,CkpYrhVcPqVohxpLKLczYpqkFT538qzGq5QMB3GAXeXSQFEse8q9H,0.005000000,0.219174731,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 04:51:00,149076,3NKgo5FyyqGGdDHk1bM6uCDCtcvqmVEpV6Eud6D4q8uTpTQ4f45r,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYmXjJn5L37jxXLQyhbWcQXJytgztLyfUsyLLfE6YyC3Kv7CZN5,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,226689,CkpZvVUsKTQwaBvxupkxJ6PVPA63wbiXAJ55XyRQPKrGm9vpGbzwt,0.005000000,0.225014068,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,223293,CkpYxpkahWHrQbUiaxmpnFMxYnysgrLwdJmXkWbdAsj3tipxTQV5z,0.005000000,0.293949801,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,220057,CkpZYYzAG8hgmB6JpLD2KPUbuAjjEs4Aft8Jje19cnD77YN3wWwmR,0.005000000,0.205792848,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,216589,Ckpa9eGtHUkho7mX3619E3praPhfjV8ANsP4ysr9ahdWNrapfLHoj,0.005000000,0.285386805,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,213419,CkpZEjq91oScY2wSf5noWo9euXaTWHpEzTTQrSNk953heR9SuYaMt,0.005000000,0.168182016,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,210078,CkpZrzCfvAoGXJuJC6cS18TqiRbn4xSR8L79fjy8A45wfuttT8s1d,0.005000000,0.249760062,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,206796,CkpaAu9FzLbnmwrgi5W3HL7hudRpA1tchNgTvjRJnm315L5X1iFvq,0.005000000,0.222719592,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,203440,Ckpa4Zsr9tmJN8Topa9RwjAJ2TEsbFwPeEy8aYAZWCEdpyFs8Tw1p,0.005000000,0.210902903,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,200341,CkpZFhPSprDkdznJx4nP3vJsFHypK9a1vejQeHAKd5hkNXgeSrAPy,0.005000000,0.154394417,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,197028,CkpYzxyeJpzyARGVGFhyjSkNrjePprqPuq6aatXir7Vp7ZyvAn5E8,0.005000000,0.266392130,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,193862,CkpYpPPP9KXLvhh4URwKUPCmBH8QRumweeB1iDmD8uHuaostWzUMg,0.005000000,0.190278833,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,190565,CkpZVhMyKzqSSq5FigR6jtm2pSYV4T2AdSThsK8VEVSFrgXu3F2qL,0.005000000,0.261932148,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,187326,CkpZaYTAQTfhh3sHhWfE7nsg3nrpY78pqF2bvrA84UBeZUJaJeHEu,0.005000000,0.219131965,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,184080,CkpZiS84F6hWmuUZi7nyj8eeU6QjyvhosF9Vv9Sb5tNysYesTvGz4,0.005000000,0.265996993,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,181054,CkpZRwkU2H1JwF3w5wWEKVVHrjtY5TrjQms84x4JF7Thv2Gju8pzP,0.005000000,0.171838075,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,177845,CkpZ1gCFJG5SGKm9xnVzHtuXXgcuTDxULgotvwssVw5THjaMFZoKr,0.005000000,0.228638951,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,174781,CkpYawBgfHqBqt4VZ6nMr2qyQzg1Dzv6wF1c1f7nM2cfUNrpFCYz6,0.005000000,0.146450273,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,171617,Ckpa5s3BhYxFLLC6kf5byrV4Ku3HNRwun8dqVdr2VHzKo1QPuWUZo,0.005000000,0.283228303,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,168581,CkpZrbhXByyidSuRS7UhpC7MmKsvJLAjVdgBNnoNUy5PSGLf3bXK8,0.005000000,0.193064513,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:18:00,126740,3NK6rb9tTebdZqDRk3SMMTu8Pf2RqMi3WmY4uHmqw8oU6yKpHWmc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,165359,Ckpa7dTyWTURu7J4BC5H5ZE8BByBv35cs4sCtu6W69YNf5eWbJZhg,0.005000000,0.339101989,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,162264,CkpZHyHWzAWua6up4PUE9CkVfsEgGRyVNAmND6G8BgNnBxqkWscds,0.005000000,0.221813990,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,159172,CkpZrqQ1R7jyas63JukVRJhywrMXZc1PoDGkcsXjaceW5MK26Z9cD,0.005000000,0.238456192,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,156237,CkpZV97F9CK4T3C4bDNrHrzL1mjAfWTDVY3RTncd7bmrwUg6NwyP5,0.005000000,0.207362000,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj8mBu7ygPhQSooBJNP143TqU2ZSfY7UMHr37sU4CmFVLKhouX8k,153150,CkpZacEk2FBzdcJUvYZiZjSNPnixNzAcTya4gRb2oHSXvsgNEzjKo,0.005000000,0.254224963,MinaExplorer Payout 107 #121930,PAYMENT
