Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,193441,CkpZkVkfPKdUbHisXGsMj5hhumUzfsNVGsGnJdcRxvYhGUcRyVwyZ,0.002000000,0.103965729,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,192105,CkpZUev3saAaZQKKHvCuHXULagmSLBX39U28HmWgsxrATsJaA3JPZ,0.002000000,0.019306098,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,190415,CkpYfcxGh9V5qNvQYEq1QDsg6ZLbwqp82YY9eRVU6g7jetGCsSgro,0.002000000,0.057905312,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,188194,Ckpa8MQeN7Pnho5UV1c8XUbtYD6qPhB1WTRQ2XjwYPuvWpL9W13QV,0.002000000,0.115966151,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,186439,CkpYUmS9WZEpCWDkVgsirbyHBMCob3AU6HLFmL6TcNY6LBaaHbbmw,0.002000000,0.057983460,payout,PAYMENT
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,184694,CkpYRae2Jah2k7JN1An6oYnACgxupsoTTRwvip5XXr5cUQd7WEuPt,0.002000000,0.054756024,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,182957,CkpaLNHVwtW8mPCwLCU9g47sGYenutNzywotqXmiazkxMsqpqQ46Q,0.002000000,0.054728922,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,181418,CkpYmrGZBoJ57R9rK3oRHyBcqyvyKhPVBNbvFY1Jm6Bxx9Ehv9vUc,0.002000000,0.033643668,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,179692,CkpZZey3NuUo7GSy6pHbqqbp26GqptTsWu7jfJDbBfemZRceD6qhS,0.002000000,0.033640532,payout,PAYMENT
2024-02-16 15:33:00,330669,3NLnVz9MQ3eKvRTqoLS7uS2gpo51bPUNjpcYdQxxPwH4CrCALqP1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,178145,CkpYf3fEP9qgh4oFw5szTPuqVHykvHUyyrtfcpBbR2rA7eMM7xBcf,0.002000000,0.050475171,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,176576,Ckpa77qqBBGX6kWYBrsxcPiZsMVrSM71mhgaJd3LdXGjGXc5Ud7sP,0.002000000,0.033631414,payout,PAYMENT
2024-01-23 08:48:00,324163,3NLbRGFtatnfKTvCn6r5Nx15qUeVxJKpHpPCQXTrKcu5BiXzgBeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,169559,CkpYmo6eY4DP7cWjBYRLFK3ghijMT4Ge3q1QX77FGLstCypqkC5cT,0.002000000,1.531279342,payout,PAYMENT
2024-01-21 10:30:00,323663,3NLaP3HyU2LBMao3iSshm7uYVSK1URYRVdXky6wYdnqtm4Sbmfa5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,168065,CkpYi1JyJTPnMuviDGvVYWFFU2ZvT7Dyt6TZjC4ujHzaYoEA8g3gS,0.002000000,3.062268889,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,166478,Ckpa82Dxwsv1S9fMZ5E7d5EHvqeu2Ne9qhD9CVhNjXW6PPwskeK4N,0.002000000,2.296359546,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,164765,CkpaCuTLUmhkMnVXPDxzBeK8q7Dya9XNFAhwd4DWm9uci39FCo5nG,0.002000000,4.594368725,payout,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,163323,CkpaLLYajp8SJjeq8UWxp9io6KQKY8dcyi6TfLumAUaKSbq67nSc5,0.002000000,3.065686032,payout,PAYMENT
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,161872,CkpZYs1sVcmtEdqXezgHjbT2qHMUoYi8HvBxvQLDaekvSvE6DzmVz,0.002000000,2.301921502,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,160640,CkpYxLSsJZhjb4yxF7PF5BcqBZhWcUXCuTiGNNtjBvE3QTZ2zTZ7e,0.002000000,2.298506760,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,159139,CkpZeJYBfEX7BGs84MGVrMZABSGRFZazmxkVfPQRpFpsjVk12gSFk,0.002000000,7.487766372,payout,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,B62qnWo1Cgkt9pFSFU1a5z8grV5YozK7j5ZcVeZkGrPZJ1YPijnm32Q,6,CkpZgK8wjKQvV87aK3zLk3KtZcNXfwtBFNeBBDT6bPvCP5wgazZek,0.200100000,746.385580659,,PAYMENT
2024-01-03 14:33:00,318965,3NKmwzd5ucgVFRbyiyZtcZLztuitogQxsm4wsNtshX2GchAxidWw,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,B62qnWo1Cgkt9pFSFU1a5z8grV5YozK7j5ZcVeZkGrPZJ1YPijnm32Q,5,CkpYoBTHHrjhPDc2NspR1pDvY6ZiApyob3CFuQAg9xZgGYnDvxpwQ,0.010100000,1250.000000000,,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,157218,CkpZNwsLkNJYMRE4rSy52yPe3PhWovysPiBDuYczknZdf8mdfpa6b,0.002000000,8.236502847,payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,155535,CkpYpFsxenyBq17qEucxASCGeHTh8nynDCe6retnzP4Uxuvxw1UaH,0.002000000,3.724457714,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,153401,CkpZNxcL4wS6mzv2PhjhQUwczhZGCShBN4MB5F4Fty9yQcnic8Atm,0.002000000,15.638179687,payout,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,619,CkpZG4fuhnhefS3XjFqL93xh9miK6pUEmFGk4WN5yMCx3AEd1ZNe2,0.001080990,0.000752320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,151356,CkpZviu64KPv8z1zpmEjefeUbsbQYhSNnUQPEVRdS9xmFpc6nJFSa,0.002000000,17.335083719,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,149405,CkpYYj1PtNA9r622qwkMbkCfheH7a1qN8MN3nTAyK9r42JTNWyYC6,0.001000000,12.905853145,payout,PAYMENT
2023-11-14 11:39:00,305331,3NLwGEHz3Bk9m9WwB89HARMtYapjDqUJcXWdPdZJF3HwokmUsWsP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,147801,CkpaFPMMNB6wVWJSfug4TNVtsDtGJXAi19iStbX5cFZoDzVgSho8n,0.002000000,0.727316356,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,146112,CkpZSe94ofrJ9fC6wmXp2AEaCSDf8XQK4noKmPAkhLdXKpZ9fZWBo,0.001000000,13.099022023,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,144316,CkpZ3VRRU4wCEBAMmodPux8MwcecxeYGBLznKG2NrUz45Hyo1rU1E,0.001000000,0.728208622,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,143369,CkpYhJrVhyfrFeAsth66GcLAmWeQGnuAzHBftnxc3BpeHRj2YCnND,0.001000000,0.727440717,payout,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,142235,CkpZRUNBeUTpvMYTf6nXXYGkqJhAYDwtiA3YqeM1ieQmWeVo4rQVP,0.002000000,2.832719286,,PAYMENT
2023-10-09 11:30:00,294951,3NLh486g8c16n2hJjEtgoHnYozxWjbGgnL8j5sT618QDDihLHWo3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,140609,CkpZnzUNpidwGdYdLUvRWFV5fRCWmhVyLZtzZx8pzJAjeHtuLCMP4,0.002000000,2.855102145,,PAYMENT
2023-10-06 00:51:00,293895,3NLMtcPxXFfpEQMDtnMxq34f18MKuHPEjTcLEGPBUGQqpTYubrSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,138987,CkpYfuXykYnsHDmEj2JdeGJf6CMnjYqMMPHaVfzRLESGL1zCx9a9Z,0.002000000,2.852623879,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,137361,CkpZPVzx5iyXaVVevicBHQeL1PzqxR1XeGCQNAFeT3EfuxhEDPMfT,0.002000000,2.929280939,,PAYMENT
2023-09-10 08:21:00,286364,3NKSZUCgaCQCfZse2dpsJHX3HLGJn6vsqTjnwag8eVkPSQyUnxGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,135721,CkpZd78XKPPWHwjZwrpAxZZcnCfEAVpj4EuSUyewLhqTfRYKwr4Yi,0.002000000,2.842889467,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,134085,CkpZxHh7ZR4MkwXzfcvWTdoUXVnoyKj8hRpvsaxB3JAVnGd8K2aKJ,0.002000000,2.914560602,,PAYMENT
2023-08-19 21:54:00,280056,3NL9mqfGfdsbxuo3CVtBNU9Dd9ntyyHe4Yps5E66ykyHoMEM4N2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,132422,CkpZ9bqDALs4j5PPpDvCkWbLPBi5zdaKk21RtDvUbqqauB2UWdEQz,0.002000000,2.914560602,,PAYMENT
2023-08-08 01:57:00,276621,3NLabKm1He68udUJwtTmHZv9HTJsZeXYRb5JTA6wyE1bsqv8uxqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,131232,CkpYzBxJHcd8YFsqPk6hGMmhUvgL76PUPUqXPYd6KwdxRVgf7qRDo,0.002000000,2.948552729,,PAYMENT
2023-07-25 02:06:00,272501,3NKkEDCaa5871VvBu2zf8dReRsQtnXVkQyf9CoMdD2J7pVEQBPCX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,129569,CkpaHj8pxkA7rRQrG7Xk7LD6SbAgXaRMCj5dNfKXZboEVwV53Xyaa,0.002000000,3.339841707,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,127911,CkpaCvfnRv3xY9nGHsVWqcgfnR1bhMk2J9SXWGScHjKGHJoHPE2hm,0.002000000,2.968533536,,PAYMENT
2023-07-05 07:45:00,266620,3NK7JHBushfZMfKueFbTD6AZVoPQ57HrBUHR8KjN6R4QK4HBLUXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,126692,CkpYcRXs9NFrizrwyfiD4n6U9rsd2bU5KrmKD8gv3B3VNHy8yHaKP,0.002000000,3.207312991,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,125645,CkpYRtCW6PkwoedPpkB4VdytwboiZcZpzGz6iDP3wWwgFU6cyFuYE,0.002000000,3.057092382,,PAYMENT
2023-06-22 14:06:00,262886,3NLQYiJuFHR2RPiG7PQCArX6Wwouxw37uEMz7RYVVFTwgc4669LV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,123362,CkpZ1a7Ca8VJDmrWr2wCT62FV5bR8TFVh5ak55UHKsyz72owMkJ3V,0.002000000,4.689358958,,PAYMENT
2023-06-13 01:12:00,260100,3NKqcLwZNyLVxQJVWgANN3ae9e2jNp4m61Y3hYpaY1ALCiQBG7wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,122223,CkpYScvBirNKDVcXh7A8msk51KrVY9hCck1NyQJ3nAiK56bP27pPG,0.002000000,3.075854420,,PAYMENT
2023-06-09 15:12:00,259063,3NL6ZkVmfTSDmHt2GSuZDTUjfxmeLqyBdJWt4bmoBN5dYwu4iWSa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,120547,CkpZxj1bmHdHE6MKYY8MXGofGKeGrweDfLyXX4NW8F7J6CVmvdSzg,0.002000000,3.075320254,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhqLzkQFQSpRYfMMW5YECkGs13YShchVQsXQDy4ps9TrM9dTy5p,118875,CkpZGjGeSsuXTAegQ6rXY7d3okPEmqbCXFhPv4cTfMuhejJncdzGz,0.002000000,2.772982351,,PAYMENT
