Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,473196,CkpZ7wGwXykgUbbTgQBQo8FtD2Hmw33F7J3GFCYahQz478eTMFxPv,0.001000000,131.253185710,payout_from_AURO_Epoch_72,PAYMENT
2024-01-31 23:15:00,326466,3NLYe5vC9KhP5XXojUSZcxDhndP5s8tNuJ1GVKmKmUBFinBqLGio,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYaCbRY5pZh7ZP6QRtPh4QZ2bbzzqRXh9bRnFscHN7hR1naXvzq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,41160,CkpYiMtd4SgMK3XoiT8YcL2fw8u4wg4AUMBuATk4RWgLjJTQwh3DB,0.200000000,2871.400000000,,PAYMENT
2024-01-22 06:03:00,323902,3NLag87GpGDc1d8akxZaP9iJg5izDWBp2vkEkCCkQ2EsFxYNCwq9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,39462,CkpZnMAv661vj1tbTy83kReceX6jS738EqZ2vwqhukP524eTZscY2,0.500000000,914.214529340,memo,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,39915,CkpYmaATGzmR9MonZXQjZ1YmduMCfMq5762bfyWWRhJ6MjSoKZLoo,0.200000000,6169.700000000,,PAYMENT
2024-01-08 05:27:00,320177,3NKcx5FpWz4uYXYb4bYzmMW2LRysnwZbTgYX8eR5BsK1qBWew2e4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,36074,CkpZLQvwrJZu7NPExAbZorwTWK1qG5bsRLz1DpsXFvmjjG7c7Ap19,0.300000000,3142.500000000,,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,35439,CkpZaYsDSLWxhjxZvZmm9wrB3eMgmtc3nuTsk38n4YzDY4ytV2R5m,0.300000000,1092.800000000,,PAYMENT
2024-01-01 02:39:00,318249,3NKodoEPZ38i3bivfEHiG1NVXVqo7mzrrfkoq5Ra4yXaJQzarQTP,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qjzv9ACkQRW2Y7M9UGwAaB2zzRTNZoai6qdnHyRC37WqKK7bXsQk,1,Ckpa2WcagVxQx8irqqm6SbCD3HMEGRyET83iPgL135E4nKwB7FKBh,0.010100000,300.000000000,,PAYMENT
2023-12-24 07:12:00,316334,3NKWfPY2NxvzoYFXfSDQgGosgHSjd87LhdY6VLHuu1Drnstgk4C2,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,B62qjzv9ACkQRW2Y7M9UGwAaB2zzRTNZoai6qdnHyRC37WqKK7bXsQk,0,CkpYysxcxySCBhMD8DsjRq5E1YhQwEXRM6ajTUJCdJwWQf7bRDeHS,0.010100000,1894.000000000,,PAYMENT
2023-12-21 04:24:00,315456,3NLYiFsR3sCh9ye67brJudnmT3BDyidfhFiYGbwA6mKqBGjKZ1mm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH6URSnnNkzPSWWDuqeKmLsGQ7rRfamVW14q3t9Er3iJQXgGC5B,30463,CkpaE9g3KWsbtZKs9SapdmbxGyEyPbi2Joabf1sxCXMSf23Krcrh3,0.300000000,3789.306000000,,PAYMENT
