Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,99146,CkpZveHzUURevaY8PqHYGxeRyj7RvmykBTqLg9s8HAWqQxCSVw3L3,0.001000000,11.709743932,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,B62qnMHKyyFvb1iY15RqHFPYo3oMC64CKb4yERDwcnA58T9ak29W8q2,1,Ckpa24TYyp29hLUKtocKJuf63RwGQsyuYGyaBesJcBvdFL659cppy,0.010100000,5.000000000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,96886,CkpYSPQXpgpqJnxvCUWJpSEo7Zqow2BCoj7GYbNjgFADP5vjWLjSz,0.001000000,14.129781081,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,827,CkpZdQBogedM6nmN4wXCdm1RobmXumu16PwF3RivmLBLpAwg9NyeF,0.001058860,0.000937930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,94650,CkpZC3eEbyo8YN74w3XcruKb7kvgXYQddQJjNenkvaUqBf9ytpFJT,0.001000000,11.474299144,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,92425,CkpZmdTBX9m283UpJ7CEL7QWoYdxaGghv9DtAk3Ka2DzZuLktqcns,0.001000000,13.238599772,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,90200,CkpYk7A8GTYpXYj1nQXfo4Xb119iNwHXkKLdrwdu1RskMYcTBp4ys,0.001000000,14.140098229,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:12:00,299826,3NLHJ941dPxPCuEE4eM9YT8WzKeqY9YwLfFrygTEzSQVjqEYB7Tm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,87911,Ckpa2WECqbFR8swdz8efxfSN8pYdF2iFGPmRpYfWdZ29itW2HrNF4,0.001000000,11.909147239,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,85637,CkpZiWDGJhbynRMf7T1qZoAq6Q9JmD4kAruxdh27dhBxgtG5HkQ9V,0.001000000,12.517913726,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,83370,CkpZ21FYc6nXb2VnMzhM1hQshTtMHVGAm64UeJiSuB2nro3g8B5k9,0.001000000,16.178992236,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,81138,CkpZzRfMdTveU9AcEF8nfBSCjDdmg1CuWX68ZBjmsJQM1nL1kVuY4,0.001000000,13.935998803,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,78908,CkpZKx4i3bgsz7ooEKnAhYNrbQTQTE8r7RRA8TTzxcfyqsiajK91y,0.001000000,15.177174375,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,76694,CkpZmmEFZxVPUeNKHFBBUGRVjFjvVxzfwmRVRbj3xy9xBhkHKZBw3,0.001000000,13.594550178,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,74470,CkpYQaEwHFpnEVj9C2eXGPhsBq3gLW8Fq4dkN6AKDHBHBfr4MVd4N,0.001000000,16.038823514,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,72275,CkpZeuvMXWhVoMdhwAsCETUDWhdJ6PMrMGo1weeZdcPRnX2TN34fG,0.001000000,15.682429048,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:42:00,264979,3NKzRDqp3hpNWypxga4TqCiKwLokamCZCj7QwMB61U9waQZcgZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,70063,CkpYSetZz95jeNcKtjvSg8GYSFHniWsViaU7KJrrnyhmq3iM2CgKR,0.001000000,15.954209106,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,67903,Ckpa4YEcvH88tmh7MzWLovtZZ4k4n3ceydJWM2HTJnZbXhAM7qYbQ,0.001000000,15.839324338,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,65760,CkpYUMZ2FRrmuUnq3Gc15PfwWGJLSesBW74XpHyXQXeAkhdByC8x2,0.001000000,16.070009755,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,63661,CkpYRdH5v96mtdPpL6eGRNaeyWmsjopL5eWwJb5PA5FZHdTcs7VsZ,0.001000000,11.793820821,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,61587,CkpYkjANsFyn1BpfSfWjaByY896EcAaWkMw1SnBLknvCc72kkDnSM,0.001000000,14.333484623,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,59525,CkpYf9DaB6hLDx3uATJZhXsKWGzMomcBDcxeFPLaKX7PbBZsMxBAV,0.001100000,12.759841010,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-13 20:15:00,242582,3NLcCWemuTec4WRFKiitXUEoXZR1ajAPGrjXKTW8TH1tGfetbVKS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,17902,CkpZgzaJBuNCgNCdtRAD9wWiFZX2J9gWsM2yrV5SyjW1GV4fvb54A,0.030000000,115.500000000,,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,57503,CkpZj7T2JqpwagigtLmrE4eMkdYG1FcYaLhXCw9SuKKmCywA1dL1p,0.001000000,14.861647109,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,55557,CkpZMFVnQdYLT2qpteotDA54oCrhViaEhP2Yn11viVDTax8YCKQts,0.001000000,11.724340420,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,53566,CkpYjePbpiMNnHYKYG7ehfqKrA3o1VXxE2nCJ9aoyzrU3tnfWPgr5,0.001000000,12.129087434,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-21 13:06:00,227361,3NKje63SCDepHsMWiDZV6BqB9bVXjeGQEJZdraVt6GhSGe5RZx8v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,13063,CkpYeMuU8s5F5LNoSPrVYRoN461D1C9uFCFjz2kMWmvA69G1X3sBM,0.002000000,179.026200000,Paribu,PAYMENT
2023-02-21 12:03:00,227347,3NK68WYjEBUXgzPgc7zeKNaG8NbS7ny2zfbv3MgVhkFLyD1zm4mN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,13062,CkpZXR6pytJpQMDiLfYjRatb1kdmPgNLuj1LXJyTHHRqceWAzMW2j,0.002000000,22.000000000,Paribu,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,51608,CkpZcfGNRz38YjKJaD59sN5xtkHZno1F1jJBTv2xg7QL6gUFbvmYh,0.001000000,8.407647021,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,49621,CkpYUkQDTXyLDpVBauYL8nCmBYL5yfHayc1MgRnj3Xp4jFAWaneo3,0.001000000,10.361894862,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,47635,CkpZ36cZ2jN6DPXbhiA1o1991ZjCxarBqre9GDJrtWCGmeZsscWEf,0.001000000,12.108493335,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,45657,CkpYpBj7jt14h5wwHDV1LQ9Nvj6giEo86ioXzdm7Vti4yC4YAKX3L,0.001000000,14.950327514,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,43797,CkpYX1GESifcsCzVko9FxhhZk3bQqBMpq7rtZu3EbzmyUJcRh6F4J,0.001000000,11.291202510,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-15 08:39:00,197814,3NL63FjjwJmXLCzDQJCkk7ZXGVKX8HXhhYGbooHrVKZ4dMZTMSYr,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaKzpSajvctGpEsfLBr7ekgUD5ao9u29vYo8xs9w7pBk58CkeJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 08:03:00,197807,3NLG9PukH3fUYvz295Xw7zJQ9VEjDQ36kZDENdswGyE1fpRNNZC3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,67834,CkpZJdhFFpHzvPmAq6bTrNG7YFu9H2xRx27MftFnDG8NBBKn2Ankz,0.020000000,1350.762889150,,PAYMENT
2022-11-14 23:51:00,197706,3NKfPHvebH2ZX82jz89FNvG9gkhLBwoZ6yRE5qEj9d6K8kSM5fVo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qio7km2VYLoxsqbrbBmeQ3uDGfLuTFsdmrcu8hvSqQAc9rSkb47A,67635,CkpYbJx53qCa9eQJuwpRHBXM7789ZKrYBDw3FstW8QSuyr7AkU7ou,0.020000000,17.000000000,,PAYMENT
