Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,409706,CkpYh3WsCKL4cAQvS9o5ByffH6pFUYeXaGSqp89iSodzVXChhG68E,0.001000000,5.893743814,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,397053,CkpZ15fdBMSk4msM9P3jFab8y221sJVjuBxNhqdu8gS9P6mZrTVJr,0.001000000,4.861994391,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,385166,CkpYwS6CwKxq7eCJrB3toWGBxMmaj52RrRSrWy56PAcqwtr1ebjMf,0.001000000,5.046989485,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,373106,CkpZeS4UMG4f8hmgomGMTzSemorjBP7qZz6jF7VhVoyy1qJDhaa6m,0.001000000,4.470885753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:03:00,300063,3NLNVNNHAF57YEAC6PAMrURTbk1BsxvNDh7ygffGkDoUthcEYd4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,360840,Ckpa1KdtxRRL1DnFxZzD8BGwg6U24hbPuSV1q1yH2NL6pMfuPK58S,0.001000000,4.552893908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,348719,CkpYh2nqH3vZAJSKZn8v5uBNYwaWzQoSqEyYLzTKeUu4kNnmgSzQH,0.001000000,5.021822163,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,338208,CkpaCYwjxFsKfRz8ReshYEXjsq1CNdTkTfreRuANu3m5YiAxhRYZT,0.001000000,4.737538485,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,326435,CkpYhfvse4rNf6sdn4Uj3EHqpmkMgekdRJxsadzv9hF3Jisc1eM5y,0.001000000,4.366054833,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,314734,CkpZ97RjMqPmjK8vUbFGCGHZPM7sKiFWzzQpa6vL7efB4TmTUXULo,0.001000000,5.456982749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,303204,CkpYpnnU7jBfqqAcvwUVHAoEf3Dm3497Git91iKK38FEsnKyCStxe,0.001000000,5.039845704,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,291786,CkpYQJ1DFZvrZaEPUve3dP2o6sKC1ApMvrXHvfNSaKA1jp9wt5AX1,0.001000000,4.689800167,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:39:00,269345,3NLdjEVjREogwqXMnNWSZjETUCP5PrU9HqfBQyKaQRw2ZvevwPkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,280496,CkpZ8sdboePf7bpghLmAvFBgy4GWBa9BDJtdErBBn1cfjx3RogRLL,0.001000000,4.499479618,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:24:00,265357,3NL8PysPyW3v6KgXU9X2Pvm1F1ZbSpyECEnaMj57CxfDuQXF7tNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,270046,CkpYoi41kVYYQsye2i3spkVKvJzCcSswUjsCVfPbBuLRY73ghD5wL,0.001000000,4.477761794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:39:00,260640,3NKig7c5gqPDMKSQYJQqpwigajeymAeuRuUN6Pbvka9db2tBxf7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,259208,CkpZUfBMDKAxzbSxs1FhTu1GkNBukMHZnCS9gbpgT1xC8eQQg78o6,0.001000000,5.160832472,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:24:00,256396,3NLXcNPwCRR3UDmHWezfR8tv2L6q8ogueNVosywz3BWUE6LtZj5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,248491,CkpZN1Xpry4Dygh9P7kE5vsFZQBcFox8cUBvQqRtHhAJYn4jFXZtX,0.001000000,5.021586832,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,237893,CkpYQ7XnByUDBuoveeiXsR8VbY9pBjCJ7cfqpMKqaG8pa63ny1fat,0.001000000,5.139651070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:15:00,247954,3NLdrfisBPhWAjyAJczMTKbRyA4LLpCWyFustmtC9rRc6tjy2U3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,227531,CkpYaWKjvtEc23yhnke2usMa6EqA4Lg613VNCHiBvky4eCniThs1P,0.001000000,4.372295405,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 00:06:00,235878,3NKjYTz8EZDWJzXDMSGMWctzYA5hJEikcf9hdwXoVHYNxvBa9jtQ,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFjXSUtLNMvBccFCwhWNJmh21QqEfH82VsfrZ1rNTZskzb7W3R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 22:51:00,235862,3NL4nFfRJoVNmSACefuoahhuPCoZCEXntvfZ826xw976h2y6Y8dS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkcPkQyFexQ3qVwYF2c1PbWwp7CWfMNwWz81MC7Ni1ywz6AWykn2,3708,CkpZwfLwZ8Xt1Fg91Ji5Jp12BMuFyNKDpEEHdVvrVpUuV4oFAHDwn,0.250000000,598.566738125,,PAYMENT
