Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,192713,CkpZUce7w7DgDZnSNunYGAqRebe6N9wp2AqnGffh1SSJAw5VZ5vcp,0.002000000,4.636349023,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,191363,CkpZCSETjYsoD9wfBruAn2GyLX6zUyd3Lyyq65sX7EhwTuRZNHB74,0.002000000,0.860903090,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,189673,CkpaAnu56k5uhACqmMWwSHKvrdJWbG59adcTqQjMEceSPuyFqPRkM,0.002000000,2.582130408,payout,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,187452,CkpaFneK8j5azGSV2xACyVxDgKyhby1aWiUcdsisCjnjiTVzvkzbb,0.002000000,5.171196150,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,185697,CkpYe5UqRAbdDfAAKa2MA6J9soGtchVLuTyKz8QBDvRjuds6Ld8AV,0.002000000,2.585615234,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,183928,CkpaF9AXuKxG1onjESxdoT1MgvkJnaPdXw66hoo1bQ6ssvxh36kVr,0.002000000,2.438077101,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,182191,CkpZHWh1RhXv4KXq8MyWDezgGGW8CntGgAVimT4kPfrhV3t5U5oLo,0.002000000,2.436870404,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,180636,CkpYUcurMK54Twj1Z9Nm3QjRWzRemzWhEUvD3fuqg4qcDfhuPa8rL,0.002000000,1.579752097,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,178910,CkpYYNSyEkMDrjNsVAEydvXkiwyztZA7Nd9Fv4BVV7UF5ZgWaKfEo,0.002000000,1.579604871,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,177363,CkpZbwVVsaPasEHGn8ZAn4rpUVQqXEGpXXueyeUx1byzHoySVk7Gc,0.002000000,2.370082172,payout,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,175794,CkpZY9pJGFf3FwaKwci8WUEMwmFBGp1KNANAThf8kvsXv1qYnXkwh,0.002000000,1.579176766,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,174413,CkpZF25vbDXQwRhzfJ2Hoj1UrCVsaWxfix121jzEntLbrmGjHcqoj,0.002000000,1.482540410,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,172752,CkpaANVGngWQz7vRv7Ujfb45PNVpQGTf9n15EYAA9cmG63JiTK8LA,0.002000000,2.223171083,payout,PAYMENT
2024-01-28 14:00:00,325535,3NKa9swgy2TCzj6CuUpT6dBmbasvgRJD6KuhS5BmafyQeD3Q9CHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,171387,CkpaJCY7f1xYAQAbGxqdddfdP9h4ju87pAG24F4h4T4CwhK1mh98W,0.002000000,4.075881182,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,169705,CkpYyaoNxW54bAb3hVvrBgwfTLvF7rJxgjmcBhdETfGaHC7PY4xJ2,0.002000000,0.892925895,payout,PAYMENT
2024-01-21 11:15:00,323672,3NKBGtHWbiks2oPt2ZRCn4vUnaBHXTWxdzwpyEGGXuAVXGvpit3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,168211,CkpZQ4S1Kxj9Xem642XKgvLBEWXjoGcXeiH5sAkBPqgRW4xHE9w9L,0.002000000,1.785682803,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,166624,CkpYnHqtPVdxfzQJMM9QtaXYBAGeAFRgpzLh5ctspFrjNk3gD87CF,0.002000000,1.339062604,payout,PAYMENT
2024-01-14 16:33:00,321767,3NKEC9QAKn2UjkUoJdb6zhVuJPZewVwCbLKYSfqPsN6ZrcoWPW94,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,164911,CkpYwBsXc3temPwa29HJMXD8Bi96RmfuxiwC6PKr1PRC8gMqvkc1L,0.002000000,2.679087148,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,163469,CkpZDmvM151K2AK1boTpfHTuEt4MrXrRB6CexjeLcJdd6icjteMJw,0.002000000,1.787675422,payout,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,162018,CkpZTfz5vzuDJXw53xJvLpGbYsGzRoctr7cxuUxHQjvb9bA2WHEBk,0.002000000,1.342305914,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,160786,CkpaGxsPmPXR1gs9sfu6mzyiXNyXEjz5yDdgYVXPikCxvkjjSUB44,0.002000000,1.340314695,payout,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,159281,CkpYfN75ebnWHXvSTMZRR93iuW63ZRbgnmHmjTkw2gB4dLrwVbs26,0.002000000,4.366298707,payout,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,157360,CkpYmobrjszHq4CnogZZU3WKzG68H7JMGdNuE2J8YgmcPhaoD6SLu,0.002000000,4.802905160,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,155682,CkpZioMR8xZx9tzVVfft6KCNxGFZ65HXUa5uYNxyG1WCx9xmaVVYi,0.002000000,2.171821885,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,153548,CkpZWaQB55Gg8JAWmM7gsTnP4KhUYawfzkVEAqoKC5FMhb5gfJTez,0.002000000,9.119002953,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,151499,CkpZA2Ziwu2z3bsTNUHfuR27j9cTg2CAAQEBtBUwDfBP4sZGPNhdD,0.002000000,10.108508995,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,149552,CkpZXr6wZPPM8njUrMpuW1iV1S63zFFHxMAiCU6XB88iop4hsPNUd,0.001000000,7.525716913,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,147969,CkpZ7bMixhZLw49pz9M17aQDnS1XqapkQFqv1XxdMvJScRvjy43p9,0.002000000,0.424115859,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,146280,CkpYx2iHxZWfDwgDTn8cSk94zeoCY6YUFVphiFXcBH9auYH47Qmin,0.001000000,7.638358375,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,144484,CkpYZFudDV92YdZavYbMRYc6Ci2EqaFwbEtZUTdrBk43v8UngiWHc,0.001000000,0.424636161,payout,PAYMENT
2023-11-08 19:36:00,303866,3NKaDwrjnmaHcB4cP6hLDWLGUuCzkgFmFhJcEehWUZHegMFCjapN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,143537,CkpaLhHZYbthhFCvhT4z9oi5ebiiVTSekGdzyYKxM7c8yMgUyFkkz,0.001000000,0.424188377,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,142408,CkpZjU2pV5ELrmhi2syrGbca9g1WS51wXYk1tBX8Rq95CV5x55q4V,0.002000000,1.651827523,,PAYMENT
2023-10-09 12:03:00,294959,3NLAVFG3c7CtDpYs22a5ZmqfuZpbMW9deRuxUhA6G2u2fG8DvD6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,140786,CkpYuyyw5voCiSmBih5g16gkEYkv92Z9BH3XnA87u3Lh6KkUXKyQd,0.002000000,1.664879512,,PAYMENT
2023-10-06 01:33:00,293905,3NKjRvY3k9Eko2FE4fS1XdEk9GYSqCNH5L9UXvFxSP8e2dWNGXAu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,139164,CkpYjhgmbjs6BeBWJ8oAUqz2Z7g5Ds48Zr3coyh1qUp7hnHYuH1jU,0.002000000,1.663434375,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,137538,Ckpa5eAUCnrFSmsPsVk1ZyHiHPPoUM8F9L8nkmpeG1qvxU824cYpd,0.002000000,1.708134984,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,135899,CkpZGxrLFCw4CqSE9ep5KcteueUevgL1C5Wy3oGCx7MxSvUHANTdY,0.002000000,1.657758026,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,134249,CkpYWnFPSSw5eY9qF6B3FvRk7rF6s822FHuqRb1V7EKwY94tYfQ1X,0.002000000,1.699543354,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,132599,CkpZjm9VWkB6ZQVnUyJzD1GLfPf1NLvUQChURsumCZXQ4exWsgteL,0.002000000,1.699543354,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,131408,CkpYhcjuM9m4TaFb7msJgYXKtCoFehmy4MsEyFJy8bVuPm36uPqCy,0.002000000,1.724494326,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,129747,CkpZWZJnoSje3jyDTVYajAHmYfryZCH8JkXpAAL1DqK55HUoJWD1A,0.002000000,0.203056854,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,128067,CkpZHJW4w74YcorUUyr2JREVEgVnqESCrRWHU3ejoaDaGTgpTGdcZ,0.002000000,0.180481931,,PAYMENT
2023-07-12 10:45:00,268723,3NLrRrjLyb1ZbsFkW4gmNuT5YyiAnBDf2AFh8PZEm9sfeigUXAmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,6866,CkpaDQoPvPJqXY864VdnqjQZNBpxEQh7uZSN8pYNveB6DjGx313Qk,0.020000000,992.800000000,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,126871,CkpZdpeJV5yhmb2YRWiwmYCZRDE9dznoivmfVrCQKhsvx7JyfhtkN,0.002000000,0.194999567,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,124201,CkpaGcUsEVM4ogJNdXNocxngWLRWDwkjzUXHNDj3KV3VqPM5rMt7N,0.002000000,0.285106297,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,122399,CkpYmqLVY7gA7nLEGfABpooq4avwaNWQvh6Z5Xg9Hxk1698bPVnu3,0.002000000,0.186865404,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,120723,CkpZL19LkvCGHHujXMJoje7noAeovg6yGxng9eivtVqxTnQmnU6sz,0.002000000,0.186832953,,PAYMENT
2023-06-02 03:06:00,256866,3NLhM1M5vK4TJyNpNi1hV194vMabHtFzFTjfhZ8M7SorDyjt8Qd3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNsgMbYniS3YSibMaUP48pW13brZSnasY9ZBLuPvpYotxbV8qcU,119051,Ckpa3RhwKNoJ6wsappUja64KUpkQbdeLHoaNNxnkffPrFeQqbPXf8,0.002000000,0.168465212,,PAYMENT
