Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 16:12:00,330678,3NLyJJt2y1zfeerP3XWea4vzuhVFW1SB4zMrBUEub6LjN6BVnuXJ,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qobXr3Ffwmb9y4XHh2rx3NYUK53wLzdDymuLmAPrTan7FmmGXxDK,4,CkpZFxCT91RtdjoSoZUFqB8CJDoESbehgkcXgTb1WTYUnLFaCQdJV,0.200100000,1500.000000000,,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,B62qobXr3Ffwmb9y4XHh2rx3NYUK53wLzdDymuLmAPrTan7FmmGXxDK,3,CkpZXmys6KzVQgUT7K9yZ7X3UcXcLDY8aN4Y5ZdSNxrsKcEYz5e4L,0.010100000,1000.000000000,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,445543,CkpZff6bq5f8mLLoz2EWCnEkKoHq1K6QpiSbW3qngbqUsGPX3q19S,0.001000000,21.580861611,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 00:00:00,326197,3NLNhzwY4rAiY2jME86oQTtqockxrruzsRjEtfNKJZswEm17iNbb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,8537,CkpZSss16t2bdKmum4CAMh7Z3bh5JFWaGUa1bu2imwEnpKi6UBxoC,0.200000000,989.640000000,,PAYMENT
2024-01-30 23:51:00,326196,3NLVEhEqUBnCZnqsBrPPDANkr9Z56yr8K6Qi6bKfJPUdimXMuqgE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,9921,CkpZVZ7pfZBiQCJu6fRTdu9qaZukuHMmSmBtLtfnaxNs79uPAtH3t,0.200000000,100.438960000,,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,8513,CkpZFoXSte2y3cxpw1dDiEP5QmAnNYoEsSCt9zt7VMrdonCw9fZw1,0.200000000,976.120000000,,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,8512,CkpZFWMF4BgcBZtCXWnDNWkKjZdEE5fDTnN2WMGojLRcXcgqH1Gcc,0.200000000,599.000000000,,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,433565,CkpYXMabFwW1fzLapMWrFvXBxzicUEbz44AirahevncFd6BMfz7nU,0.001000000,13.561994496,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,420627,CkpYzPgPj2ZeYYbvjumMcWM4F7e34PsruPEsgqUsaGeth4JXbPmyS,0.001000000,13.652411069,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 23:24:00,317937,3NLP4Co1qjFv6fpfoahu29skfzg9WawpUDciQsCe4THNMi8tCCnW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,21528,CkpYRGdHynjHaff9De76WBRiJQ4iDsWT74utQtAU5HP1ujvY1NRoC,0.100000000,1300.580600000,,PAYMENT
2023-12-30 22:54:00,317932,3NLY4tfU6huPAZCBCE1tQmzCCCsUQ3iZ1WPe2rcooEKjggtrWK3H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,21526,CkpZL2L4iiNj85Z7iPGEhCUbPuDa6zjyZKyKrGEpz2sEM8nSG6Zic,0.100000000,60.659000000,,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,410709,CkpZJ7fBjQTJHbS3eGCMQWu6xHEH5uLfeCo5xQBsgB77N1qXSB1UE,0.001000000,3.508417835,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,398035,CkpZuCGaJWDRRtHaxVMR9gEtnK3oEdzqG1JojvJ4YUoLsvwRu2ZQ5,0.001000000,2.894239774,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,7874,CkpZtAKyN6rdKHbNiSgmxchE13Y2UgswwNQNVNXQEPbQBpi99iyXB,0.200000000,1294.372820000,,PAYMENT
2023-11-29 22:57:00,309645,3NL3kaeXyBS4dhbvNemVJgSYEa1rhXHVX46YuJQJc7oLvmPmEGag,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,7873,CkpZWKDcrGcdrihiFppDhcPFsLPPzFcNTtPttBcvLMenDhUwf7tZs,0.200000000,10.500000000,,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,386120,CkpaCQycVX7QG9zNQfGiv43nUo63npGq7orwKg3yM8dQYPhqWARFM,0.001000000,3.004363353,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,374078,Ckpa7gNAMm1rVNdCydYp1TxTmnpGh6zC6anvzvBon6mpRJnFpJ62g,0.001000000,2.661421292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,361796,CkpZvtaSApMjim3vYCVb57BLTcqiB7WRvq1s96fuzZK69sANCwFxX,0.001000000,2.710238960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,349656,CkpZDEA9d1iMZ7eaR5dwE3xoYA3hDvT6b6rbz8dMHG7M6kCvn4GuL,0.001000000,2.989381799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,339133,Ckpa1om9NFa4ZXiqJGJjdKZt77z5KU9QXx6WZHF3nGEm6FGM1bWfz,0.001000000,2.820153881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:54:00,286987,3NKF1ZpdsnvqyTxhm2e9VNRg9FyPX9n9hK1JjSAGug52u3HtVExP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,327355,CkpYkiHeiyYc1vrUiwzBeCcDFHJNvfpPR55wBUBW6kY6deDhQ5GD8,0.001000000,2.599017721,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,315661,Ckpa2kFBkr17tdT3BpQJo9yT93aQ5bAhNyVcHwmX8o3yqyZCNquUx,0.001000000,3.248423440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,304125,CkpZGwicuNsxigBMEAwJ3ZM2cTC8YHHTaANT1dTzU8ZpaYrKeCPob,0.001000000,3.000110827,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,292700,CkpaJCZ96bKnomTRZxTRm9qcHyi7w7KyX6gdJj2vh19FyK9Gy3Co5,0.001000000,2.791736358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:48:00,269435,3NKUQQSVpYStTCUKisAkghS27ciiJNzrwDJxogQtoGWyJLgVyJbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,281408,CkpaDDZDPTfpm8dwnBLQJizucjgHQ3Jv2vasvFAejVb1kev72b5W1,0.001000000,2.678441205,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,270957,CkpZpNVaj2CCTu9FXVrno8krUFeicx5Cpyz8NrSWVbEFyHFUXrAEP,0.001000000,2.665509252,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,260105,CkpaCGLnJ6qSSQWcfXrHi94uRvSTc5TP8Mb3ns7vnksNSEs9R4U35,0.001000000,3.072329454,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:51:00,256587,3NLj4mPqg57TSK9ympNUMW7nAXUJcTFFF59P4sW3JqdMVUcn48XZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,249379,CkpaFH7HokXjrPxtHGuC9dBSE9Bnab8EGxqtEmja99sU4fm9DJrTF,0.001000000,2.989757198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,238799,CkpZ5oyAoatm9gmDAs5zxn8wweYjUkVhfKNNxRPyVAGzemerc1xFZ,0.001000000,3.035743390,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,228399,CkpaEf7ESVTGQBW5Aza1yek5zMhxDeuyjNnfWk3rCpCWGZtHPXSED,0.001000000,2.564464150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,218274,CkpZ2EFaqdMKTjvSAFAiUCmwXZWphPDDKMYfN9fz29PCMPpHqsCqd,0.001000000,2.826030408,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,208484,CkpZz69tsJKzKf2Ap4VNDLzujmmQ3y5C8Df6mxHEG5myvuHvi9qhZ,0.001000000,2.465417408,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,199101,CkpZh8wmm8M4LmHB6DrVBx89m7TVESVyrhg6t1pBWPBMRQCm1c1Jc,0.001000000,2.878735653,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,190002,CkpZZcD2nVzfYVURV8pacZ9syrpBfrNcWcDEPcDxtmJZmANzyzHkb,0.001000000,2.627593463,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,181020,CkpZoWPmohEiBz4xUBsQUYRTxogweAsAV45nyPEaqdhashEPkP3Yz,0.001000000,2.550882592,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:12:00,221080,3NK4hvp1GfDbZwJxwSWd4dVF2VWqrVeRpEoFfVGdLTNQW6VZ6EV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,172162,CkpYyzPLydnCMyEWu3pu1kS39CWT2a4qDMtbTq75JM1MbNewZo26V,0.001000000,2.363690101,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:57:00,216832,3NKEhtD9C7XzrpgTGtKf3czA9nPRuo9uYB2b7kdpYezW28wvdtRW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,163556,CkpZvvpHBm6PURQrXVHHrDKcx1u2CpaeDJEQ4RaFE1SNJK92GRB7n,0.001000000,2.607646062,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,155266,CkpYWnWMhs27b5r6mhyEBbWck3V4PBw3HZbCJnB3UEgcps3BdKAB7,0.001000000,2.585450317,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,147286,CkpZfTncetphr56Usrq8Y1JiyiDRRYg6813brKrELNj3BvCHNdrp2,0.001000000,2.554627821,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:09:00,203341,3NL8d3PWapVTyyYubShGMnFSdkxhHP9hDjJmSh37c7dV3i3gkCSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,139604,CkpYY4aL79nUPKe4voZNi9pduxRqtyzReUtvjZQw1EVGKMpjGstB1,0.001000000,2.397559303,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,132271,CkpZSJMTEXY9428mg9eLhowcAFvizbgxi3TnsAcRzVaNfdJRLsZUS,0.001000000,2.031890878,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,125107,CkpYkMuiago7igVdWLcBFJEvuwujmwr2B8B8vJo413Q5FH3aZ9ErY,0.001000000,2.259962861,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,118058,CkpYQGYAcadr2XVvFVGuSR6DHX1P5G8Xo7WxGbsKYadGtiT9xowcF,0.001000000,2.455438559,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:27:00,184320,3NLMMzXavBRNNYMNd8u2vGRMsNrpAAi5rNDCvKrSdwSFk1csyKAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDBv89sHgHxnXDyRoAXdB8ibfWNecMQQwoR2JoR1BqCkmsgnjq,111115,CkpYXGY99M15u61uTc9PoqECU88esNEpj2JaRRvGTpv79CxpWgkfc,0.001000000,2.337854496,payout_from_AURO_Epoch_37,PAYMENT
