Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,400311,CkpZaZqDya2hWq4jUpCvH1oc9Q3CYKcmywP1pkte3tNhobEt8BEmg,0.001000000,0.658475950,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,388355,CkpaK7M3xU4NV4oS78kb9VfT7Fi8oTiML5awTG65PxKHnWkiS2SYb,0.001000000,0.683530447,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:57:00,304488,3NKj3gWAoF9rrqQ45poQQd9UvYqLBsszxzp5SXmwx3rG5KpjdEi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,376339,CkpZMtKW55JVcwmiiNkLNVmtaZAHEdviVAqDQtBaaTepqmjiEm3YL,0.001000000,0.605506809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,364043,CkpYn2PZgMSSz1dj5B6fPSKsW4UpEd2MfyYQXGxhkjk8f42BHtJ7w,0.001000000,0.616613438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,351865,CkpYwQZsoW3Hoj7qaN1tzcbaJb4uccxiSGak65eMCMi8cfkzY1TAb,0.001000000,0.680121947,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,341316,CkpYskMDqaEQ4MddKGN3ubNrnJTC1uaSdNAcR122ghi2MK3TeuQ4c,0.001000000,0.641620478,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,329496,CkpZGDJmQm4kZQMjkDdwih6p1dDBWPsk7ka3vURtamSyYNgoG2etw,0.001000000,0.591309212,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,317803,CkpZhoJFbHaevLnk17Y2hA3j3xK3wK3FDsBpFVyxnNXbFNx3ALmQt,0.001000000,0.739057173,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:15:00,279343,3NKxL7ZVcr46KnK29bz4NfD3oPh5SR71Cbk399CePqNovyTHUper,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,306235,CkpZi2SQWYjLnQ31eYTSNCTsda9pZVkUfQjqMmdj6xyGbDV5WkWSA,0.001000000,0.682562952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,294803,CkpZVjYmmzFVdrxxU3DcYRSGk4gbTmqQ69cGZke4C3QXwMjn9ZmcX,0.001000000,0.635155148,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:33:00,269674,3NKtbLS5kPpRJpk4NRr1yg69FPQFJR32mavsET5sFPHtmMNgS4Zx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,283479,CkpZGUdMo6zomNfEi8g1GxuMLhc4kH9E8ZSiqLMqPpX7qEPBaNdv7,0.001000000,0.609379070,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:12:00,265678,3NKevUGT8Qyxxz7VW5DgzLXZiSrXLje7ejf3YCFb79LkzsXH4tmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,272993,CkpYq5jKcdjUG6sLQvM1YRkZzEMHqeRy2NbN2TZ6nci7gaRmGuUsF,0.001000000,0.606436892,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,262118,CkpaH5Tu2ZWQJEkFnJfmLUTEaVpkofW5gaLNit4a4ZnBiksbx3JYS,0.001000000,0.698993605,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,251386,CkpYiYQrEAo8RGscgArrG1qFnXi6JibDrc825u6E3yuiDFS57sUz6,0.001000000,0.680207381,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:30:00,252148,3NK7mmD1fA6kVAtjGiahtC5Do3tNWpeZ4vpFgtT7B1RPHZMKWqtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,240795,CkpZPFXgQwYz8TYWx5M5Go8ECUm7qBJN7hMcLR1Pz1uNLHQrjb67R,0.001000000,0.690669826,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:15:00,248264,3NKMdJaTtCgBndm1nrfYYao2c819yaKfy58YyoNdnz22C89NQ9sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,230350,CkpaLW6kwv3bCox3SfdVKxtv6XdnEM8xbdorMXXQDicGeWR3WiboE,0.001000000,0.583447863,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,220183,CkpZNU92N1V2Qer3BbbUYYApN59BX1KxhjrrqD7F2JhZw6rAogH4S,0.001000000,0.642957481,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,210332,Ckpa61ZckoZB1rhzxZMQM9iS6R3TFhw3w6XCsiM2pQ3sp5BwyLCiU,0.001000000,0.560913490,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:39:00,235039,3NKZ3J9qzxpwPvHW34t8A5iXQEC5F9M3Ud56iR9QpmchYngqNB9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,200880,CkpZ3p3zZiHdstCvLjWqmUX4mtuVBPHPHAJkSbxrdN75XxBV3Suj8,0.001000000,0.654948596,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:42:00,230423,3NK7sJhs7ozVr9DZBihaqvHNwtWtMZD4sDMMh9ivbC1fWSwLNUKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,191727,CkpYqCbZCRJqSpFfkqk7wJCQUX8UAPoqSgvmcrdjvXVW1vb5ZCtv4,0.001000000,0.597810587,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,182714,CkpZADKMq1x3xGjJV88YNXzUmCjR75bCF18zv1WbJCbwDYQ4TTgPK,0.001000000,0.580357899,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,173824,CkpZRbvW1xp8XR9E84f3JAYdLEVY23y9SbW1bd8wFUWBBmF3HtpDo,0.001000000,0.537769261,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,165139,CkpZYYj59tEeFWQPoeEM2r85LRvxeQQEZxpQefgBvLSiwTtJa6Tr4,0.001000000,0.593272313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,156811,CkpZVFAt7SKRF29aWHxb9sYtwsNG3L7J1KToPHhjVYecFNuHgfjt9,0.001000000,0.588222495,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,148757,CkpYr46YxhFoWr8Z75k6C59GiyyMKE6gSoDFFb1pAAmEjpU44W3va,0.001000000,0.581210002,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,141011,CkpYa7qMd4AkXnbzcYvtFuS4nhVatrWaLJNsKLY6UmiveKHRQoAeT,0.001000000,0.545474934,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,133655,CkpZCSVSzjV9mDiSexeTDhLKrRVDGg7wGnwUnhQ7cqRAvv9B7WrpE,0.001000000,0.462280766,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,126457,CkpYgn2KtBz7ME1owFvan7L12YQqZg4BsEk1aG8NCdxLUxUwxFP23,0.001000000,0.514170007,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:54:00,189315,3NLiis8UEup2cu7N8vYrkNGGEa8svWbG3BphGFTB5fatRcX6S547,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,119398,CkpaASWaFaKkFhnKSvfnqHZa4pPnMnU1kZEUZz9FHjrFnGrUEw2m1,0.001000000,0.558643112,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:06:00,184420,3NLX4XuyWGmtVDbUzqGuFUiAViNsNBKCyHZehrUYRcVhJ1AzEwhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,112428,CkpYyuq7Sya2s1qNrP4ssTLj6m2Y3vdRoAZcZhxHEsZNyMhjrweZD,0.001000000,0.531893127,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,105607,CkpYpHmLazKQWLLAA2tmghuPSVdi2baVNDiigzMn4stmdLBriqeAf,0.001000000,0.578532641,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:33:00,175219,3NLb5ddXkfD2CVWkNaaPzU8RiZ9vuFivu8WpSoFKp9UZhRaXKhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,98899,CkpYUXbW7heHc6jwNSCJbdYsa4AEdpsrXxsz3PA8QEcrAZT3LXWr1,0.001000000,0.537953660,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,92320,CkpZw8pjyR9K4KzqCm3sUUdPLaf3EXb39NQam8PPe9Rk1d6XgtGEo,0.001000000,0.579520256,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:57:00,165535,3NLDgYLevfy5MxEQeUgLXfymhrYYNAmPKzs4FuSHTF2xgsMzBMFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,85824,CkpZ3S5Fs1MUdeJ9CdBTTfnWtUtwBoR94Q45fZmY17ggSzXaUD9ET,0.001000000,0.604290505,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:42:00,160261,3NLTM64RPQUUSzWQEpqjNrNAJHfLfMibhfqRY8MUw3CG9QjZF14t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,79427,CkpZ9zJRKo7bpqdGvBHS2xWfwgDChvEtYZ5oJ3opxAZBe8wzYYz6E,0.001000000,0.546991804,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:06:00,155322,3NL5SDQ77PjzsFkXq51V5FV4Z1EBpr4a6AccSwuPQbEAG8aHAGz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,73183,CkpZUXcVamuvZQKA8xLRApA9nCUu9q9vhU5ktdLfR7piRvjsCHihM,0.001000000,0.495226422,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,67174,CkpYw5p3fioq3i7M5bWA3u3JNgknV8Asbe4teQEudKPmPCRaqfmN6,0.001000000,0.585916854,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,61365,CkpYevfb3FGi9xrwC6FZManoWnEuBpe9XwMcBJ5Ym6xyZ6CPoSYAw,0.001000000,0.460848849,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:12:00,141030,3NKpbJXg8tP5mYXxhizxs93NucJPBpJgeU5VcnqEDsCjbtvrNdXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,55685,CkpZQzbe1PLukPYSZp5Ckk8wvpXvBuypccBc3UpBux2K1gFKWZR8t,0.001000000,0.613930623,payout_from_AURO_Epoch_28,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsFge1twqQF7zbgXAMDJyZyXXT1sk6MJY5zNzmxMipwvfzLXMg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-08 06:24:00,125848,3NLyU4ypRMZEMSi59gSCCnvoiS8LWMQKW8KdG8VZ2yztjbpxaWz9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,53625,CkpZrUqXPkRHBiKKvqNsFzepNNhpsiwjrY2W1d5qKi9FoBj9stAu1,0.100000000,66.500000000,,PAYMENT
2022-04-06 22:09:00,125397,3NKRiEusQyqUWD5L3YsHmPeUHiY84a7Sd6XkpvyPjtY2NVbxfhUe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qig7g7fxUHijWkULMPM2ahgfw9xAQ4n7jDLHG7eoXtjq6JZquUjC,53192,CkpZnA4AaYQEhgP2tYq8dY7DTdbccSvea2AQi4CPSmWWXMzVZPBPr,0.100000000,2.500000000,,PAYMENT
