Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,367018,Ckpa2nhmtihmGhDeqzoFvFRVNEoj2PoviJh1kJk8Ren5UVaQtVqEZ,0.001000000,0.026835362,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:12:00,296163,3NLrLPuKQH9dSYGzreyxD2sUnYJoU8L1T7o8UwZUdymDVVTTJofi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,354828,CkpZ7kkVkuJcuRTVb9LvTETd5MiVDN5Sz8wiVyX2Ha43Ea2pQVMgb,0.001000000,0.029599287,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,332375,CkpZBato8DcT4nm1Yj87ci6kwksC88iJL3N9bEjPrWt6gC7TZgRRW,0.001000000,0.025734102,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,320647,CkpYgdoMvY99qVc24bybBdVyMtAzhNtgAQr82MzWuew7cgkAN7GEk,0.001000000,0.032164169,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:54:00,279646,3NLC8Lpm4gqtabC3r9ShRmGHtMYFgEmubhLZTsDL6jRfXjt2QueZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,309052,CkpYYQ9SeyT8ufPUT3cqnreZCjcE7qKVu23MoVRuEb12r3EVThrJG,0.001000000,0.029705520,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,297585,CkpYwU54hYYizMK2ZH3ap1zdZx72sL2fPLF1Qq6U9esBbnfDHiN3K,0.001000000,0.027642315,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:15:00,269990,3NKQxCnLdZFfR7oiDLKFTKDLacLGyHBo8va4XZaYkWDkASbWLFzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,286252,CkpZSBsAjWjpN7RrUtfLEM7m1fsvnoRkVQfcqnYkcRaqLCYGqjRHV,0.001000000,0.026520526,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,275750,CkpaEoFWyghbhaecBDeHEq5JHTEbGT64HH41f9TkMtncyodnYxVnw,0.001000000,0.026392490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:39:00,261157,3NKhYAbd6DEEbYitFcThqpaAhxUiL5n4iB8GtSxubXc6qGZy7fU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,264771,CkpYpYRgsjagUd6DhNt9avcrXxXRsBrVHPQUgQafqhKp85Q6Zfure,0.001000000,0.030420631,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,254001,CkpZTegxRBK78BTM2z1tdji8CdGcskjWPK7WckXUrRBe6Nt4rdvgg,0.001000000,0.029603077,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,243359,CkpZXAtXyEkaPTtN5fsArger3QBbvCZ4X7WGQs7r1TNCTGSApvkqz,0.001000000,0.030056462,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,232880,CkpYgrvfN97qULbnY5qF2yTHSu4aYwKwhFeQpSoTRxewoB9yNnXWQ,0.001000000,0.025387562,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,222676,CkpYmVruvKz3PV7kgh1MnNvrogj17MVrK8PbLaiQdmCoWE7yyoodA,0.001000000,0.028208706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,212798,CkpYwtxeRazDs8gz6FCji4t2ytDfxhm6iHRhMubUVvyEZhAWWjXKp,0.001000000,0.024796604,payout_from_AURO_Epoch_49,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,B62qreb3JcHJRhzqEkimdHYBs1iqhGAyPHvhRhz2Ak3RA42XwxiQK5m,2,CkpZnLmSNct7yWMC9gW1BkUWE7FjSRP6AhWD8aYfL7RGRQBLrHifw,0.010100000,495.000000000,,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZej6Nh9zW56FSCMCQ3DUo1T5ohEzPxgkqUSVUeNY7YhNoJYunb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUNY2YEzHNMLbqR9WFm5aJZ2ga7aiRYwafAKXZVjo51dhupare,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-20 14:00:00,227081,3NK8aWdFNmw91FH8GNLjTaMYLUL9jnVzk6wicUseC1ycLMs3gngL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnx7WBsMoXnynwmdsAYVP5i5ocMRviBXqz48dJji4yihEGgRSe4K,7782,Ckpa5yym61HxYXu1mFer64Taij6xBSGJjEAW8V49rVfRS7KBNGX7b,0.100000000,499.500000000,,PAYMENT
