Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 15:36:00,293474,3NLgKynMFX3AFrzhacDWYgUNruhWcm32W6ACLya5TpkAGj7rQsT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,285999,CkpYjZSeQcJBXUn2s5CK6nE6RiVx3gsBEdzzE9e9nmNkVWdiUKGjX,0.005000000,20.254393648,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 15:48:00,292567,3NKu8pywbCTyqJNCbNtvaSdtx5iCwosyLRQHmRw1PfAQAgrrcEjz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,282057,CkpZR4tar45uu4aSJvYVPkyXFbGUTzSNTqbKf97SCNmSPtSgXwqUY,0.005000000,23.017223984,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,278393,CkpZ5zoSXm2Z5R5xcttGS2cp1VHqwewgauwj6pkVZeyTxVrDHxp7z,0.005000000,17.105160544,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:51:00,290541,3NKPkB6x4EAYTBWWnWicDviyDbP7GCkpWzijnaBp6nHc76MW3Nss,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,274447,CkpZeoj1zoiCtpTEvnh9PdrmZ5zs3QFv5KvvD696UE7R2nr12gGGE,0.005000000,21.567484557,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 15:06:00,289320,3NLSsHg5A7UuqkxJkDzC4czVY99mmFka7FhEHMPTQGjFANWybK6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,270757,CkpYqWkiWe2SgyALqmAzF1ieRGA3XBeGfkBtymPSsru17GLo268m4,0.005000000,17.997748801,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,266795,CkpZG6Zi3n7zd3T4mWgeXynL8aJ7K3tMMgEYDVCkA6Usm3ZF7Vgz5,0.005000000,25.274435494,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,263032,CkpYvc6reSEZTP6zDDKuFwYXnNf9dE4jPfur4KUXMLE7idXMR4Vt9,0.005000000,21.440981804,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 15:45:00,286441,3NKFdLoa6nt4d7hXKpZqmPgRea3Y1NyzJs13WW9UNpicDpL1a7BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,259088,CkpYV6tcPH2bZwEZmKsRFWiDLkfUXo3xqSL3Ccg6WP3BiqenSNheQ,0.005000000,22.526840412,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 16:39:00,285241,3NKVnmRQDSatT6MLmVX556TEbMZAWfP3vLdR8DaXVD7xTiBmPx59,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,255373,CkpZPqXVm1nUN998cD4W46nBxjSnUXH3psFzKp5k3xCpLmZsrxLHW,0.005000000,20.649854639,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 16:21:00,284340,3NLMcgY3zCYd21vCPLp4v1kMhnKSAuHVwB7YRESbuVNbzpT2QMB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,251403,CkpZpHRetccD77CgZnMZWHgNqLqMPU9hAsb696Y5UdFaNiWP9Z334,0.005000000,25.702791874,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 17:48:00,283240,3NKLnRcfGf57iw7Qvsh1JVBushjfTtNiamWEmDSdLB1qkMwSZSo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,247822,CkpaGNGDPgV5JmUUvCdn18pWVoH6PVHqEPCfX45AiNJvbfEXtoYgi,0.005000000,16.317425508,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 16:27:00,282411,3NLWu15wMapry6abLs8aYNt72KDFHK1nrciebGkpkxn2t4B9nnt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,243890,CkpZ4URnPHg7Lfogv8JoiE3NbTDgRqAod4aLhB49VSU13XWu5Ch3w,0.005000000,20.027615024,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 17:15:00,281200,3NLRoA8zJ7FBY7cZxunaBeB4ZfuYhWhPsJPtRhRCtm9x9ni2YBU8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,240160,CkpYySLN3YaAxTc73yL1jpGpdXtjYv3xraWjbjXxYPNfWrnGsdnuY,0.005000000,19.582132864,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 15:54:00,280272,3NKnYZiU4aAEJb2vsYzrRaynn51jsiHMSq4Eawvt9pqnQQP2k1Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,236258,CkpZ39HhiyzKkRUtDY3gApRaoWDkkioYpJpb6ujNH3Ts3oGn1mcYb,0.005000000,23.425397071,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 16:42:00,279138,3NKr6bFrCHDvLcZsnjFfu3h38kpQKy8ygwgzjjF2WmMphW4v9arX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,232597,CkpZnkBNfzLARb5RcbypmK6FAQRw39MJBz3MfjR6qHnSqRGwcWc3Z,0.005000000,18.041620050,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 18:09:00,278307,3NKfvf7w7m6pA2XaWUYoFRK3wpVVBJpgpwS1eFHUTj4fNfLGnFac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,228609,CkpZHcdFUWwRPvkXArMrbWGFMEmbHjcF3AxMHtD9zp5rAUGvYTMNh,0.005000000,25.683406880,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 16:15:00,277088,3NLXvBNboHCWgxNGVsgRG7vKAJY5JJ7LFy5uYBa25yVfuPCSFGQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,224894,Ckpa8uffY4s2gsz557bVrURoFVLAL58QhxrpMx5ZtnUnzziU9dnzp,0.005000000,19.116493094,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 15:30:00,276190,3NL3fRTSMMnEbDrCFR5fVgNiuVJqrKDyKphvp1FxhDDB112phjqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,221057,CkpZxogduDrYf6tZ9fxeui7FLCAR57xRLCr6nxi3qcFxiT6bF3jQ5,0.005000000,25.343647161,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 15:15:00,274983,3NLYM1ENfKZeNQsgAS3WhtvciArmNvBVprJ18tFHbsv6JRqti3hm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,217445,Ckpa6dcNHavWHn5xH2kSphNLAJjU8P6yfRmTAiTeEfPSYVJ382hsB,0.005000000,17.234502158,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:03:00,274139,3NLx5z8tPeYc7JWbNQoRxc851jPyLjh4W64FUBuFN9KLjcNmixTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,213541,CkpYkQRbEV2f9hHrEVi43t7N8EobdYroUuvCSmA4oNKG1tcU4HDbv,0.005000000,27.938998097,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 15:09:00,272974,3NLc5XyHkxQt4r3dibFeoK7sBX2wzfFvRRfjsAQwXQCt33aaN5Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,209838,CkpYtegzMHj3Lq77RHcBssPjGDECDNLKXx7PVtJWhawwUJML1MD5m,0.005000000,21.184838444,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 15:18:00,272057,3NLRUmNkqQ2w9BxQuu2WCNan2NxjRBuWhuZh4q11NAA6wmtZNebj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,205896,CkpYdzMjxv6cjtPwKyf1YrS3o9FfhJTYo4uYd2ZexPaesJm72o6FT,0.005000000,25.557018523,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,202198,CkpZHmPxvVdQbKGkctypuvvJBwDVKuRtbfz7FGN5c7kTz4JH2WgCX,0.005000000,18.503342209,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 15:57:00,269948,3NKNNccfLc8hS5Sj4Nwgvw5wGxxKQps1B9hFDgH8ReGffxjNbSox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,198420,CkpZJQNPGAKsWLx2JdatNQ31m6VpBsAzAreGVWPt8tQFWmm3Jgi9V,0.005000000,18.207163599,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:00:00,268787,3NLNH7fTNcrdkK4oAitfw23uaZyB6pcNzurCLpdtuMQn9deY28Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAb3f3yTikB9EfMvHyMUHpCdRPBUxH6L5p8VELc6tAG4Cpn2uhP,194708,CkpZ13pDrA9CCHZ1527au7f4UPDBR57GVq9FYTVGbArYTKnLRSv5Y,0.005000000,18.450193989,MinaExplorer Payout 242 #268762,PAYMENT
