Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,421324,CkpaDSt653VwmCdHt4kJqEnZjcCXk2LxQC1KG259hv2Hoxobjoex7,0.001000000,9.884182355,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,408537,CkpaAmARLzXCf6bJKsrPjZSxaUboV16tQtaYJxG8c72XVyc8wRYkJ,0.001000000,10.855391883,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,395908,CkpZvu4LzczE3Lc5Awo7bQsjG33WZvQY7Wq8qa5o1rubGPPnycc5c,0.001000000,8.942947432,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,384051,CkpaGHiBZNZXwSkhSZEbMiSKrXZqP7PAN91hbP9frqUmpP7dR5JC6,0.001000000,9.270234745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,371510,CkpYXJK4mXFnJM6eBTbYhbux9R8UPLwAR6itBDtY6WDYzHsMdKSKk,0.001000000,9.879747563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,359256,CkpaJwnsyzdNrq5zMw15U41ERsvrNUAiE8fSUABc4J96MfqL38ovN,0.001000000,10.060970541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,B62qrmUy9RcpbLRiBMkcz8p4pxC2hNyEdJCLgaXiW4n9WsZw5DcKLKR,1,CkpZbf8jcnqhV5MY8ahhp2Rk17iLbn2dw6oA4Yn9FktzFNGxJDHAY,0.200100000,300.000000000,,PAYMENT
2023-10-21 08:36:00,298454,3NKfPSt5g2bEDc1jdVy7KDFKBg6s9X6DJHMm9hi43GBboAi1fX9g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,17730,Ckpa5y43mopdzW9kxL4GUFDqMQ3A3BSaHcXWaH8wN3WAwvMA1ZtDZ,0.050000000,55.676153100,,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,347157,CkpYZ5uPQP9sZceNaAVxdUGntiSZLR5jNMQuPM2EHNMX6BFtp1PhW,0.001000000,11.097134471,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,336656,CkpYhMERRgkS6HmiyA9FEMSqxv8wvUr7zhiivcK23XAAQ36rt3Q8e,0.001000000,10.468760309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,324895,CkpaJoNxkYtC75Gc4Rbb9H6Gds7ZqiGQyi65DGgzLUgrxLS7tzQkL,0.001000000,9.657322165,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,313217,CkpZVG9xmGaxKyActaZo9Tsk9Gucs6sqFc5Vyt95cDwhFkAcVwFSV,0.001000000,12.081440663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,301981,CkpZRyynCUQQoSuEoSt6bpxCAz2iv2weZg4V8sDf7v9pRFB6RT9e7,0.001000000,9.771691577,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,290592,CkpYxM7Ge1crD5btjX9iLHWMyAMn6JrFvE34QnwvBAdVRKdZW8t4V,0.001000000,9.101485583,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 04:24:00,270683,3NKThDoKiEEDYAFMD6u4MaTzCif9TNNEYWtHhnhQc6TWWDowma3m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,7707,CkpYmp9XE7CxKZ6KtQMB5PbH5bSoGrJ2qqiSLNmPwLGLMmEV2jGK1,0.023000000,172.229316400,,PAYMENT
2023-07-14 03:12:00,269215,3NLda8ZqdkaLkSbUTPbErpU7b3vfYLjsxNptqnBARmBXtrMkSCPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,279324,CkpYbmUj7GWySdRCwPiduQf37u7aH1NFcNLRE7ycEbMAHsPvgFuRH,0.001000000,8.741535415,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:03:00,265271,3NKcvpfd6gP4SzYKeQqCbmQT5kY1K7XJRCvwq8zTTy17G5hMrgb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,269240,CkpZaTERtMzjqA3rM7gdAbxXVsePyQKyzXFC68kGjRFNct3uw6kxN,0.001000000,7.564095380,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:42:00,260492,3NL48vYgFEUPWawBaKzHHV8V6pVWJJXLecKgekdDvGLMRA8vS3Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,258415,CkpZR8LE8kejDxx7CsXQqFA4p5s9RKzquKfF2q9z2fc31ci31PwCw,0.001000000,8.736263239,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,1056,CkpYcQHAR2oiKhxMnmmrZak7E21KzXz7HfrDeM2QjZth2oMTs8NHe,0.015000000,60.341777900,,PAYMENT
2023-06-01 03:33:00,256596,3NKMgNiTTXg6CyjYnjfJhYvUMjXQAUvoABk1WpPykodk2pa6FkoX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,234,CkpYRkvhUBCjy1rcK6yrGtrYZknYcoJZRbKPqDKCaLrWJW2RdjzD9,0.050000000,96.878609700,,PAYMENT
2023-05-31 07:06:00,256360,3NKQHWvGrxumV8PSpwuTzxdqz4EMWysMzi2Jha5WevjbSFDmRWzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,248105,CkpYvpPbNQTZUvcbHNoSa6kh3qfuWdWExJiLHve7ixgV6BzSqAtKw,0.001000000,6.445580724,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,508,CkpYW17vx7Gq4gnkqM5nWCR77zPnB27jJspWMiiufk7ys8TraXuv5,0.001080870,0.000993550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,237537,CkpYeRmZHi6AR3WDCsTxFoUAHM9fYxaKb19oEb9Rh3cTUzrNZcHdM,0.001000000,6.548527601,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 19:30:00,249212,3NKBS6NAAB7bb4gUDqis18C5KYE2AVqCnbRjpP4s2a25AXKZ1VWe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,20820,CkpZnfVAPJwY9DP1PnMdP3pXEEpNghAvEggMAhL1x3DHUVWtSc3SR,0.050000000,103.423241200,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,227188,Ckpa3gjQZu3ai5RMZS3Lf6uqjsVZk4haH3GyycVHoHpfsUXoH4MAH,0.001000000,5.541399817,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 09:18:00,247387,3NL89bbWCxm8otFqHXrPMwjRTWYzE6F1B4xwPe3tGh3YdJ5yZgbt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,20002,CkpZnUjweaDMWj6H3qNFdjE1t3gcAzvLP7LA7ZJFjJAHHZzfyuGnd,0.024721880,142.972904400,,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,217244,CkpYyznUTYSbw7nkcGzvi3DqBUdACeVC5GELVWS9LKuqDZfQ6UihB,0.001000000,5.650125125,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,207751,CkpZH2nKRnUtRdXdLMDKWZm5LUhNPMkG7Kp9QRWrYBwUhRcGFBaCh,0.001000000,4.021518954,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 13:09:00,237835,3NL9h8imMPtu4xtjYGEze6wSZMr7eNqaKm7ypNCPhFsiTh7QbQ9X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,15247,CkpZmjG1i8wh3x7Yi68z5wUtDVUvga59rumxyxrHUo9Y6JS9Lg9Hi,0.030000000,57.636880100,,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,198386,CkpYYZyEqnBbfyMoMPUcZvtYewFQffgy8twAJGH3MWaAjBxCD8B44,0.001000000,4.730692459,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,9597,CkpZ6JWn4SDQ14i66pwg27FVBn5MgDFp8GAHbhHS6MkasAe8NU4Bp,0.100000000,132.254052500,,PAYMENT
2023-02-12 11:45:00,224709,3NLv9sb1FBKdzKn1gxhBKaeMJbMndoz1Bw39J1AbpJBDa3ENxoN6,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcJZXvBBVJWP4T2ueF2r3HCxKMTnaPwZp88RavDzL44Gy9aFmf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 11:30:00,224705,3NLupQsrVL3cFzS6X1G22Ttzz7u1Wb8m1ZTKSck7Gu4j3MxuXQcT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,5659,CkpZ7BAZWip1VyecLUhuUejfVJied7sGGP4WJyB4ovEyVpoHaMaKN,0.050000000,356.734952500,,PAYMENT
2023-01-22 15:12:00,218483,3NLLseVbXNSN97QUtKuVohqdHdLHtuAd4qfTBkx3yp8NNdKh5SvW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm3cytMKfR2Sb5cNT6XYuQY6L7UMWMqqcWoSh3ECjct4zseU8SCp,944,CkpZQKC9HVJYae71Xm8LWoFKAjwZtxwci8VvKMy9ATGpx8nu8uNMY,0.100000000,206.990327200,,PAYMENT
