Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 03:39:00,291473,3NKX2mMMHfr8tEEeaSTMG5jJJTGvvmLXYuBixj9pKpnPSXs748Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,281345,CkpZEbfwuQna3Qjv4ueTmQGagYXvkgsALsghY1jnjHQBRMWaQdhnf,0.005000000,0.102727596,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 04:00:00,285368,3NKzKRxm6RK6tNLBjEGshz3Wm1GwHtYYxjRD8nCt6Z2Edq8sBVfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,258375,CkpZhLMhxu9gaKKeDUzQeutq8x1NPW2Bh1NunJiVqo4BS5r2jRNVk,0.005000000,0.102532401,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,235467,Ckpa3htssPEZ8nbnTYzBh7zi9KifNb8MeqoG2Xrszz31H7xpxsWZS,0.005000000,0.109041828,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,212844,CkpZJ8HjPziV4WbNq3z5uLryLD1rhQSWoKebtvVZnTSuA6oTyvSJo,0.005000000,0.103270400,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,190018,CkpZ2HgA6uUhkyxw8oXnEecvtTYGQyKApbuocwsE3jyX1iye8uRLj,0.005000000,0.112241143,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,167319,CkpZfgSJzMaJujbedzUopao5vifqgUTURTV6gK5D742PqbqMzERFa,0.005000000,0.101635345,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,145113,CkpZntibGP23Z2oaJifEZev2v41Urq1sKZzkEjViejhR2Kt3JGSSr,0.005000000,0.106530016,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,122886,CkpZRZmvveXanueCoyEjTqPUuoMYsUYjhvbXAie9gY1pfiUVh3FPU,0.005000000,0.113107783,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,100690,CkpZVwZfNT2W2UNvw9D3QUzm7AePJb2G5RnWH6zE4SwW2qDg67fvb,0.005000000,0.107499424,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,78887,CkpZpzhhiYVWi1exzsAUB9GP7of9pf9ZxK8RVwbhEq9vRddenDHY7,0.005000000,0.100282672,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,57528,CkpZxAgediMxfGGY4kEcFqXqUpVoEJRFpWhak3UoqRTb5uFXgxJcs,0.005000000,0.105246519,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,35791,CkpYQ6BQ1oYzWnjLGaXh4zufNmd7Hoj5g56agiRZQaxtkeN3Se1Di,0.005000000,0.107188976,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,14166,CkpZre2gKSeVkrQNBQ8JLNXGmtWEXARVrLiZdQr5BdaoVwNEYNqG3,0.005000000,0.102769673,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,415175,CkpZSaeMrj1gCrq2S5QTMu44oaiC56oMhPnj99p1dCzKmfDuVmcaS,0.005000000,0.103338446,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,394593,CkpYT2ZRYrG2sUtjFJZwdVk91eK9EjQhUxFWJPBdpP1jwaXeKWSej,0.005000000,0.109723758,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,370987,CkpYgjLG3UEiHZZvjyPehygzKTdpZYjaoDmg24V5aUSRGvnoecWum,0.005000000,0.109265075,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-05 20:24:00,184882,3NLAMU3pWuguN4bWbw9CinhMpVxS6A68gSj45dCURXmAevPjewKi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,333583,CkpZkbXxx5Hvb4w3mFYeB7YuT4LJFbePoqoanrAQWVGA2sUXhwu4X,0.005000000,0.359587597,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:06:00,183870,3NLa1gEnTGhAs5xPcHEzHc19KC5WbkvVHKXSkRyLsK6wsuCBQ1dQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,329462,CkpZXrYpfvcWdc8ambFXRjPzhryj6gM8VnLcUZBKsqgCUh2DUogbw,0.005000000,1.397382213,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:42:00,182590,3NKQR94LPszXM9EcPi75R9XHb8PVT9ukGEWj6WNhr88nDUb81GE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,326282,CkpaLaEUBngjWahhsGta9eyFPwPkZHJU1HdkxEfyDiCEZHvL2m19y,0.005000000,1.265524871,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:57:00,181585,3NLfYcfM5nYB8EMfvtxxm4hLpb6YUCSZAGiF9kdSxjHgktSFLyDW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,322817,CkpaAjMiQ65hiATKTUi5iyLYLtdsyniXD2nYHgQgN3MmJzFBmRxxW,0.005000000,1.571714979,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:15:00,180276,3NK52wBgv7Tjfwc7aS76HX7xoD5XMH6mtHe4HYEG5cJZSta4HhCF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,319330,Ckpa8T8ZWjNAEF6xk1pDaeZTSNuA3PFxTx7f9yZJz5dvBbdX9GH3N,0.005000000,1.599567056,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:51:00,179306,3NLSP8sAjF9QAPCAWNZyx45VUTZ2zhM5WXQzjMenA6CxWjT18mav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,315991,CkpYTBQRM3Z3PMGTdTMbEDmwPf9R1kArX5Q7kReV4GqvTWQEv8myw,0.005000000,1.730786261,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-15 10:57:00,178242,3NK4dZzYUVptxsmdJ3MH1nSbXFpogsU6LvCcvp5u11nmbGtPdkJS,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,B62qn8mmnneWf1j1jbPE6djLSctczbLGBrc5eVpGjKQrsZuJ6pjDJeb,8,CkpYey2nHGWskFrh7KrSvsRhEsmm9B4ze8eHfyGE1CzanZUghHq7J,0.200100000,792.166983773,,PAYMENT
2022-09-14 18:27:00,178016,3NKQ6XhBvQLCddmU2CHUaAb3HWK8tXSPRCyymiiwvgiynsX1RnbC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,312583,CkpaGnjwPF1Vw6aBRpfU17aY2usen3Xev8wEnDvB6U7oapHEbnp7b,0.005000000,1.552209845,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:42:00,177035,3NKBfnB3vuRAELoaRuggJDyCnfzyyGzrZecLvtRTdE1KJreLU5kK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,309093,CkpZz16YqhBCyTDbdNKr14EK9mYC7HofaWu7xkjjs52V76FQnw1xQ,0.005000000,1.826970571,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:06:00,175721,3NKxgpytFQDTAbdKqjmjbLTjp4GVmnEF5pUTK6UmDhij1Mj32xEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,305923,Ckpa5xgWs6b4v1kgLVW5CgyjPBQYAtTT5rvnKDP3WSJrdfdhL6vYF,0.005000000,1.346183335,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:57:00,174763,3NLZhfeNFswfwgdcUXQX9QpSbeA4GExYNC66PWVGNSxaivEhVLKT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,302441,CkpZzRP9XhPsyK3uLjwvAdUSWd4zNUdi5fm5abKqu7yiq3QnvBBxR,0.005000000,1.571075752,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:27:00,173485,3NKPNLhV67EhLWAqVX78DBeP21rMssUTNp5PmWtL5BhxHmrzA5cb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,299114,CkpZU4nACnL5xG7mgwpFTieipxQAb1uMgnCYUEFRg5mnfAzRyYj6o,0.005000000,1.171569832,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:12:00,172505,3NKn49VKJpUXRtJD6S7sjDsp3rJWNYJaK2Q2v4a4xWtmLY5wkkAo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,295826,CkpYvfUwJRHKg3McG23345NFipUJZ5yTc82fgYW2HvPu2PGDq6J4e,0.005000000,1.919702836,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:42:00,171210,3NKYKMBJBeCS4Xg193UHE5KqJoLqKFqSxrsAa63SBQWuFHzfKUxj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,292662,CkpYpumowe3ThEbuzzpTW8in5CHdt3vp9HLrvEfGSUP2JSEy336VU,0.005000000,1.199769083,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:39:00,170258,3NLKmkRzATWEYjWVkaFLC6vyrK5vcB7t8JAmSrtbsFyfB5tCFFLD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,289050,CkpYrj5DvrJzpczcUSUrT5HaoJYn6SVP8KxGePuGFXczMooHpYQWB,0.005000000,1.951830120,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:48:00,168958,3NKzwLU2MAzDmGFFFiLkCG6BA1HYryfWHh14LJxX7SfmMr8C6VR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,285936,CkpZ6ToiKqFcWNxdnNjpCt4jx2nq91VzjSD83xiXicFUdK12TzHDx,0.005000000,1.181049768,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:03:00,167977,3NLBL6xToavzrKH9Xznk7RAC6tq6m6dmuWyGMVYEZ9Bc36JXMWQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,282644,CkpZqMMnyxD9xZG1uDeeKDvfHmgEm7mrmPDEnUQuRh72PTEBWFZF2,0.005000000,1.910118584,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:42:00,166685,3NLmx264umNr5aCTmme4irsdhtJkuS1g1A8Nreq1TNw7oaaQJ1Ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,279145,CkpZ8dVo4WZgBXJKWqQxHzfvVfU85P1nJrH6Uppy2JLVJp6pr94F8,0.005000000,1.618528654,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:09:00,165706,3NLmfKQE1HeWh32BZu2XNg5XpriGZuZCVrioodUzCiTmNe4GtUWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,275864,CkpZeskTcFiGrCUin6dGLsZ81UqnZa3pNtJyALQgrVganq93E9yY7,0.005000000,1.981427951,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:00:00,164400,3NK9BanJGBY3cpF1zbD4doF7tSaudxw6GpZJjKHijwyiAUEMswRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,272596,Ckpa9rs38RXFU1tDno3i75ct5tG1p17UyV51PA1qFSTzAGLXLPE4r,0.005000000,1.551509135,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,269015,CkpYuXnDhhkym9z4Zym33kJ2dsHMqj8bU1nncT3BvsZmjVqmhLBwF,0.005000000,2.123828330,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:27:00,162103,3NKHXk3v3JAKbKzgiZUensNscA6DQ457tvcrNhfmHGRVQC3ExCPb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,265883,CkpZaXtSoyRYQgpBMaYp7onynMTmCDxcnmbD2SFQpmxttKoznnMqX,0.005000000,1.309913720,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:00:00,161168,3NKtk5utoHxWpYLhV4TayJ3dHbUBp3ZFb47ASUunwxtsAKMeEYbg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,262571,CkpYsexesqEP4WfzrLLyxzBMP9DJZRQ1TKxca2zvH3jfEJTpSFhTP,0.005000000,2.009512051,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:00:00,159786,3NK6jSSCtTUipYXoWBE2qCHKpdJ676LD1QkXwGCDs1FLPw5VmeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,259042,CkpYmto1TYYBU1P2MGC9ohNojQFPscGc9g8P9KfpHFnN3YABc9DTc,0.005000000,1.597974530,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:18:00,158781,3NKDVewrdGWw7MaQmUKRtcWmNwEeE6z7sARdXt47rSYqYHVzKFCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,255830,CkpYshank5h9nmfd2oKaMaEFzsmqXmYWUzcUWT4BxeTXj9H9fdhYt,0.005000000,1.493397405,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:36:00,157456,3NLcVQHT7GTTuKSYJoVCxkebyUw6rW5ps3eNXDAG7yhHuT8PBGRP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,252842,CkpZb6tUvPj3bEHxmJWLRS5VX7Yb1U9jwQzYZAQ1eyqDpBpRp63rB,0.005000000,0.955768831,MinaExplorer Payout 138 #157395,PAYMENT
